,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing RIVER (10107638)",10107638,1996-09-06,EE100126897,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 30 (3320698)"
"Osaühing RTC EHITUS (10829024)",10829024,2001-12-06,EE100730872,"Ida-Viru maakond, Jõhvi vald, Pauliku küla, Lepiku (3303817)"
"Osaühing Riivese Elektritööd (10732342)",10732342,2001-01-31,EE100798652,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Nelgi tn 6 (3311687)"
"Osaühing S-Korund Grupp (12100965)",12100965,2011-05-03,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 31-59 (3303688)"
"Osaühing SEGURANTA (11383004)",11383004,2007-09-26,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kutse tn 4-1 (3333712)"
"Osaühing SIIRALI (10854938)",10854938,2002-04-24,EE100757622,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Keskväljak 7 (3317946)"
"Osaühing SPEEDTRANS (10156387)",10156387,1997-03-13,EE100120110,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 30 (3320698)"
"Osaühing SVITOTŠ (10732514)",10732514,2001-02-06,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Vahe tn 2-32 (3329409)"
"Osaühing SVL Servis (11650853)",11650853,2009-06-25,EE101307961,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Veski tn 6-27 (3308025)"
"Osaühing Simtex Service (11521110)",11521110,2008-07-16,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Mooni tn 21-11 (3316169)"
"Osaühing Sinu Vara (11089635)",11089635,2005-02-03,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Keskväljak 9 (3306395)"
"Osaühing Sobytur (11336720)",11336720,2007-04-17,EE101145958,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 31-72 (3303701)"
"Osaühing Sofoleg (11988782)",11988782,2010-09-07,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 9-106 (3324703)"
"Osaühing TADELLOS (10487003)",10487003,1998-10-26,EE100509472,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Keskväljak 9 (3306395)"
"Osaühing TAISS HOLD (10161365)",10161365,1996-11-26,EE100164972,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 22a (3316776)"
"Osaühing TARKAPI GRUPP (11130881)",11130881,2005-08-26,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kivi tn 10-10 (3329091)"
"Osaühing TARSOFTEN (10369930)",10369930,1998-01-26,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 4 (3304464)"
"Osaühing TARU PLUSS (10133021)",10133021,1996-10-31,EE100168282,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Keskväljak 8a (3316419)"
"Osaühing TOPWERT (10487701)",10487701,1998-11-05,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 30 (3320698)"
"Osaühing TREMELA (11047507)",11047507,2004-06-25,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mooni tn 5 (3315818)"
"Osaühing TULUEST (11381873)",11381873,2007-07-24,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 4 (3304464)"
"Osaühing TehnoEST GRUPP (11236711)",11236711,2006-08-07,EE101073965,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, 2. Tartu põik 2d (3320652)"
"Osaühing The Lider Groupp (12861078)",12861078,2015-06-04,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 12-36 (3327542)"
"Osaühing UGD Software (12281688)",12281688,2012-05-10,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 8 (3302219)"
"Osaühing UPKEY (11088943)",11088943,2004-12-20,EE100942165,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sompa tn 6 (3311132)"
"Osaühing Uus Programm (10132949)",10132949,1996-10-23,EE100138225,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sompa tn 6 (3311132)"
"Osaühing VBTRANS (12252899)",12252899,2012-03-22,EE101536871,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 6-25 (3308080)"
"Osaühing VESTLEJA (10045653)",10045653,1996-06-28,EE100923906,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 13-11 (3328365)"
"Osaühing VIRU REISID (10445418)",10445418,1998-06-17,EE100176164,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Keskväljak 9 (3306395)"
"Osaühing VIRUTAKSO (11435925)",11435925,2007-12-18,EE101222842,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Tartu mnt 15 (3303049)"
"Osaühing Valdeko Reisid (10338131)",10338131,1997-12-12,EE100145645,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Mooni tn 17 (3317907)"
"Osaühing Vatra (12121105)",12121105,2011-06-16,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Uus tn 20 (3311137)"
"Osaühing Vene Glass (11969032)",11969032,2010-07-21,EE101386254,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, 2. Tartu põik 2a (3312198)"
"Osaühing Verona Baltic (11874848)",11874848,2010-01-27,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, 2. Tartu põik 2d (3320652)"
"Osaühing Viru Soter (11435617)",11435617,2007-11-29,EE101197113,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 14 (3316708)"
"Osaühing Vizland (11436441)",11436441,2008-01-18,EE101241496,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Pae tn 1-3 (3316043)"
"Osaühing WLANAR (10604118)",10604118,1999-11-04,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kooli tn 18 (3315838)"
"OÜ ANDRII PYVOVAR (14801927)",14801927,2019-09-11,EE102188985,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 14 (3316891)"
"OÜ ANKAVS PUIT (14157372)",14157372,2016-11-24,EE101928010,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 7-240 (3321758)"
"OÜ Alnat (12868011)",12868011,2015-06-19,EE101801250,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kaare tn 17-38 (3313586)"
"OÜ AnaMa Ehitus (14730498)",14730498,2019-05-27,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kivi tn 12-18 (3332786)"
"OÜ BICOBUSS (12099110)",12099110,2011-04-29,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 14 (3316891)"
"OÜ Craftspot (16126855)",16126855,2020-12-23,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Uus tn 20 (3311137)"
"OÜ DIALLIZ (14674854)",14674854,2019-03-04,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 26b-15 (3318020)"
"OÜ EKOVIR (10548331)",10548331,1999-05-06,EE102107186,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 28 (3309704)"
"OÜ EMMELIINE LILLEÄRI (10662328)",10662328,2000-07-17,EE100801086,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Keskväljak 4 (3312240)"
"OÜ Giesplast (12835307)",12835307,2015-04-16,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sompa tn 1a (3308916)"
"OÜ Holzpferd (16587510)",16587510,2022-10-06,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 14 (3316708)"
"OÜ IntCon Group (11878823)",11878823,2010-01-14,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Veski tn 1-3 (3321505)"
"OÜ Intolobas (14932724)",14932724,2020-03-09,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Hariduse tn 9-3 (3324600)"
