,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing STRUG (12227619)",12227619,2012-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-78 (2225750)"
"Osaühing Saviton (10025449)",10025449,1996-04-15,EE100283950,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme põik 9 (2299022)"
"Osaühing Strug.com (12375780)",12375780,2012-11-08,EE101760870,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-77 (2285105)"
"Osaühing TAIKONAUT (11098479)",11098479,2005-01-24,EE101122609,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/1 (3603852)"
"Osaühing TEEK (10384303)",10384303,1998-02-18,EE100144963,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77 (2257981)"
"Osaühing TULI & VESI (10144042)",10144042,1997-05-07,EE100313561,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 16 (2300785)"
"Osaühing Tamiri (10425098)",10425098,1998-04-02,EE100059919,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-53 (2168466)"
"Osaühing Topfiiber (10861683)",10861683,2002-04-19,EE100756380,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 21 (2309525)"
"Osaühing Trigonord (11125696)",11125696,2005-04-22,EE100989076,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 22a-33 (2239151)"
"Osaühing VIKREM PLUSS (10807838)",10807838,2001-10-09,EE101419969,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 99b (2313484)"
"Osaühing Velisker (10043855)",10043855,1996-06-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Klaasi tn 1 (2125166)"
"Osaühing Virksal (10324070)",10324070,1997-11-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 1-4 (2191026)"
"Osaühing Väike Manuk (10396335)",10396335,1998-03-02,EE100587986,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 19 (2256598)"
"Osaühing WESTSTOCK (10823352)",10823352,2001-12-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 4-36 (2171795)"
"Oskula OÜ (12821357)",12821357,2015-03-24,EE102372487,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 5-7 (2259553)"
"OÜ A. F. Agente (11079051)",11079051,2004-10-14,EE100930151,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaevuri tn 1 (2118916)"
"OÜ ALEXS SASHA (12576946)",12576946,2013-11-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100b-101 (2314564)"
"OÜ Aalekol (11100590)",11100590,2005-02-02,EE100958311,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 85-12 (2236599)"
"OÜ Aidan Stapledon Ldt (14620002)",14620002,2018-12-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 1-60 (2228794)"
"OÜ Almon Base Väikeehitus (11331295)",11331295,2006-12-15,EE101192749,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketta tn 12 (2109502)"
"OÜ Aragorn (10810042)",10810042,2001-10-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2 (2123416)"
"OÜ Ars Brevis (11763959)",11763959,2009-11-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-102 (2250224)"
"OÜ Artmosphere (14785789)",14785789,2019-08-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 8-8 (2313697)"
"OÜ Baialaska (16507994)",16507994,2022-05-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 9 (2122265)"
"OÜ Bintravel plaza (14929685)",14929685,2020-03-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 5-34 (2146245)"
"OÜ BÜROOMASSAAŽ (11507914)",11507914,2008-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 4-2 (2135628)"
"OÜ Clean Transport (14079844)",14079844,2016-07-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 75-13 (2301236)"
"OÜ ComTall (12320572)",12320572,2012-07-26,EE101680743,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20-28 (2291400)"
"OÜ DISTRIBUUTOR (10902399)",10902399,2002-10-23,EE100790456,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-19 (2301801)"
"OÜ DIVITI (12466962)",12466962,2013-05-02,EE101804066,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e (2218986)"
"OÜ Dajo (12832022)",12832022,2015-04-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
"OÜ Dictator (11661207)",11661207,2009-05-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 83-10 (2230774)"
"OÜ EHITAME MAJA (10844785)",10844785,2002-02-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5 (2125231)"
"OÜ Edrika (12736404)",12736404,2014-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100a-13 (2316812)"
"OÜ EkoFood Ukraine (14486458)",14486458,2018-05-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 14 (2120569)"
"OÜ Estonian Chartering & Maritime Agency (10390479)",10390479,1998-02-19,EE100348206,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 14 (2120569)"
"OÜ F2 (16415453)",16415453,2022-01-04,EE102462724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 4. liin 8-7 (2148312)"
"OÜ Fookus Kapital (14997244)",14997244,2020-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 4. liin 8-7 (2148312)"
"OÜ Fookus Meedia (11416175)",11416175,2007-08-22,EE101221584,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 4. liin 8-7 (2148312)"
"OÜ Fotosky (11866168)",11866168,2010-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-72 (2168242)"
"OÜ Gears of Sumo (12992320)",12992320,2016-02-09,EE101853729,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81a (2286576)"
"OÜ Greenbridge (14699251)",14699251,2019-04-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 16-13 (2180356)"
"OÜ Grus (12555200)",12555200,2013-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 24-37 (2151605)"
"OÜ Hamela (16087470)",16087470,2020-10-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 31-7 (3407324)"
"OÜ Ilustuudio With Love (12235211)",12235211,2012-02-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 26-38 (2307916)"
"OÜ Investeerimisüksus (16422536)",16422536,2022-01-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 4. liin 8-7 (2148312)"
"OÜ JTM Tegemised (11421012)",11421012,2007-09-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-47 (2250012)"
"OÜ Jakero (12308648)",12308648,2012-07-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 7-2 (2334751)"
"OÜ JansonCoaching (16313652)",16313652,2021-09-13,EE102472785,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 5-1 (2284305)"
"OÜ KOPLI STAR (16450053)",16450053,2022-02-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 12-4 (2336279)"
"OÜ Kaitselahendused (16586551)",16586551,2022-10-04,EE102542042,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 4. liin 10-1 (2227228)"
"OÜ Kirjavabrik (14133733)",14133733,2016-10-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77-9a (2372282)"
"OÜ Kolmas liin (16338907)",16338907,2021-10-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 7-4 (2319769)"
"OÜ Konexan (12829086)",12829086,2015-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 6-30 (2195095)"
"OÜ Kriksadull (14778370)",14778370,2019-08-08,EE102431247,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Liinivahe tn 1-57 (3501344)"
"OÜ Kurvits (12401744)",12401744,2013-01-08,EE101602938,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-41 (2240385)"
"OÜ Küll saab (16267001)",16267001,2021-07-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 15-15 (2327256)"
"OÜ Loriann (14124964)",14124964,2016-10-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 2-1 (2478514)"
"OÜ MORANDE SHOES (10577479)",10577479,1999-10-04,EE100572522,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 20-9 (3403673)"
"OÜ MOREORLESS (11148183)",11148183,2005-06-17,EE100999037,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-19 (2301801)"
"OÜ Mainsten (10962255)",10962255,2003-08-18,EE100857043,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 14 (2120584)"
"OÜ Metapass (12973334)",12973334,2016-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5 (2125231)"
"OÜ Microhard (14739755)",14739755,2019-06-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81-44 (2360170)"
"OÜ MissJeKa (16459640)",16459640,2022-03-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98b-44 (2184789)"
"OÜ Moopuu (16221803)",16221803,2021-05-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 1-3 (3419984)"
"OÜ Mr Smith (12655338)",12655338,2014-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 10 (2245065)"
"OÜ Nemiton (16508924)",16508924,2022-05-27,EE102501148,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 20-9 (3403673)"
"OÜ Nõelakoda (11629095)",11629095,2009-04-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 1-3 (2478532)"
"OÜ OTTER AG (10993663)",10993663,2003-12-08,EE100869141,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 116 (2287101)"
"OÜ PARANEN (10791882)",10791882,2001-09-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 6-2 (2407675)"
"OÜ Pagarid (11995300)",11995300,2010-09-21,EE101419655,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4b-25 (2223668)"
"OÜ Parra Vara (11917612)",11917612,2010-03-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 1-13 (2332730)"
"OÜ Pilla-Palla (11343111)",11343111,2007-01-26,EE101115797,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 8-20 (2163251)"
"OÜ Piret Kerem (11607544)",11607544,2009-03-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 102a/1 (2494480)"
"OÜ Precious Delicious & Sincere (12611275)",12611275,2014-02-10,EE102103342,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 11-35 (2237370)"
"OÜ SNIMB (14338872)",14338872,2017-09-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98b-11 (2284607)"
"OÜ SOLITARIUS (11971592)",11971592,2010-07-27,EE101455017,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 20-23 (2231078)"
"OÜ Saag Home (16503542)",16503542,2022-05-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 4. liin 4-3 (3418211)"
"OÜ Saag Sisters (12458069)",12458069,2013-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 33-7 (3407334)"
"OÜ Sail-Loft (10278699)",10278699,1997-09-26,EE100328213,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 5 (2112957)"
"OÜ Skyworld Entertainment (12960432)",12960432,2015-12-08,EE102128796,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69c (2198337)"
"OÜ SmileMotion (10995509)",10995509,2003-12-18,EE100873441,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4 (2110686)"
"OÜ TALBEK (10701554)",10701554,2000-09-20,EE100645284,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 6 (2249305)"
"OÜ TO-Eesti (12040849)",12040849,2011-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-34 (2240386)"
"OÜ Tiracol (12745432)",12745432,2014-10-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3 (2111975)"
"OÜ Tjutek (10453926)",10453926,1998-05-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 41-23 (2246998)"
"OÜ Toptehnika (10304333)",10304333,1997-10-22,EE100160866,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 21 (2309525)"
"OÜ Travelpoint (12057548)",12057548,2011-02-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 6-27 (2195093)"
"OÜ Tuulekott (11430005)",11430005,2007-10-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4b-29 (2223669)"
"OÜ Tuvi ja Tigu (12778704)",12778704,2015-01-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 3. liin 6-4 (3411277)"
"OÜ UnoActive (11310896)",11310896,2006-10-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 83-10 (2230774)"
"OÜ Volens (10368994)",10368994,1998-02-02,EE100532915,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98b-57 (2255308)"
"OÜ WENGOLA (10682822)",10682822,2000-07-27,EE100632543,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 6 (2249305)"
"OÜ foto ja sõna (16270405)",16270405,2021-07-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 41 (2239901)"
"OÜ onueheeexcellent (16314120)",16314120,2021-09-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 2-12 (2317368)"
"OÜ ÕÕ (14647610)",14647610,2019-01-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-15 (2167388)"
"PAKE OÜ (16367576)",16367576,2021-11-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Liinivahe tn 2-5 (3407582)"
"PALE OÜ (16283902)",16283902,2021-08-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77 (2257981)"
"PAR GRUPP OÜ (14107635)",14107635,2016-09-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 2-11 (2478513)"
"PARTNER 81 OÜ (12426307)",12426307,2013-02-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81 (2108013)"
"PH OÜ (16554507)",16554507,2022-08-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
"PIIA AIAD OÜ (16385232)",16385232,2021-12-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 6-61 (2349896)"
"POLA Music OÜ (10873456)",10873456,2002-06-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2-54 (2132153)"
"PONETTE FINANCE OÜ (10938635)",10938635,2003-03-27,EE100818558,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77-24 (2248411)"
"PRATA OÜ (12590260)",12590260,2013-12-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 8-2 (2345817)"
"PROFFEST OÜ (14834275)",14834275,2019-10-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-13 (2187770)"
"PROTEI EUROPA OÜ (14162440)",14162440,2016-12-02,EE101931269,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 81-11 (2361171)"
"Palamar Group OÜ (11582241)",11582241,2009-02-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 3-49 (2224336)"
"PalitraToys OÜ (12849114)",12849114,2015-05-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 6-45 (2349852)"
"Paranoid OÜ (12965079)",12965079,2015-12-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/2 (3603870)"
"Passion on wheels OÜ (16502821)",16502821,2022-05-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 6-30 (2195095)"
"Paul Vaha (11925089)",11925089,2010-04-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 87a-54 (2226300)"
"Peep Sorok (11788267)",11788267,2009-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 77-8 (2170090)"
"Peetri Creativestate OÜ (16484595)",16484595,2022-04-21,EE102489833,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/2 (3603870)"
"Peopaun OÜ (16218617)",16218617,2021-04-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-36 (2168457)"
"Peritia OÜ (14138653)",14138653,2016-10-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100b-104 (2334941)"
"Personas excelentes OÜ (16543352)",16543352,2022-07-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 13-42 (2238496)"
"Petite Kids OÜ (16135274)",16135274,2021-01-08,EE102329456,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5 (2125231)"
"Pille Lilleleht (14442463)",14442463,2018-03-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20-43 (2232265)"
"Pime Loom OÜ (10686168)",10686168,2000-08-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 1-4 (2478529)"
"Precious Moments OÜ (11340265)",11340265,2007-01-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 11-35 (2237370)"
"Printube OÜ (11485940)",11485940,2008-03-19,EE101220543,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 20-3 (3403657)"
"ProKricks OÜ (16250800)",16250800,2021-06-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 1-3 (2191021)"
"ProSound OÜ (12504303)",12504303,2013-07-12,EE101714208,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/2 (3603870)"
"ProTrans Service OÜ (14134744)",14134744,2016-10-17,EE101948993,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2-12 (2132154)"
"Professorite Küla Selts (80335068)",80335068,2011-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Süsta tn 7-4 (2127080)"
"Pudipõll OÜ (12765357)",12765357,2014-12-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 15 (2283259)"
"Puhkus Ajab Upakile OÜ (12821239)",12821239,2015-03-23,EE102109809,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 23 (2284447)"
"Puidutali OÜ (10347399)",10347399,1997-12-23,EE100234954,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 14 (2120569)"
"Püha Jüri selts (80590582)",80590582,2020-12-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Treiali tn 6 (2284047)"
"Querencia OÜ (16127719)",16127719,2020-12-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
"RAHU Invest OÜ (16110630)",16110630,2020-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 18-2 (3403641)"
"RETK OÜ (12917643)",12917643,2015-09-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 5 (2112957)"
"RISE OÜ (16118270)",16118270,2020-12-10,EE102322712,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5a (2251351)"
"RK Tenaci OÜ (12015604)",12015604,2010-11-04,EE101995904,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, 1. liin 3-13 (2446141)"
"RM Trade OÜ (12753029)",12753029,2014-11-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 24-19 (3403696)"
"RMR-PRO OÜ (14508015)",14508015,2018-06-14,EE102182936,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 31a-2 (2128026)"
"RSX Arendus OÜ (14379842)",14379842,2017-11-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 4-36 (2171795)"
"Raeberg OÜ (16412408)",16412408,2022-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva põik 3-33 (2155831)"
"Ramstor OÜ (12157480)",12157480,2011-09-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 20-33 (2157600)"
"Rawlight OÜ (16091217)",16091217,2020-11-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaevuri tn 1 (2118916)"
"Raxrent OÜ (12312822)",12312822,2012-07-09,EE101720564,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 18-2 (3403641)"
"Realist Joogid OÜ (12772908)",12772908,2014-12-23,EE101766159,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 18-2 (3403641)"
"Redearth OÜ (14515156)",14515156,2018-06-27,EE102387553,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 18-11 (3403625)"
"Regina Elekter OÜ (12810276)",12810276,2015-03-04,EE101832009,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100a-3 (2283333)"
"Rekognize OÜ (14401435)",14401435,2018-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaevuri tn 1 (2118916)"
"Rennimees OÜ (14914063)",14914063,2020-02-17,EE102390647,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 1-19 (2228802)"
"Rensal OÜ (14004349)",14004349,2016-02-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-75 (2187227)"
"Revaler Geist OÜ (14277857)",14277857,2017-06-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Alasi tn 4-14 (2181579)"
"Revoks Grupp OÜ (12021800)",12021800,2010-11-22,EE101413583,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme põik 5 (2110716)"
"Rezina Vintage OÜ (16076399)",16076399,2020-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100a (2115209)"
"Roheloome OÜ (16600630)",16600630,2022-10-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 24-15 (2340414)"
"Roosa Luksemburg OÜ (14392110)",14392110,2017-12-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 10-7 (2186680)"
"Rosella Group OÜ (12797340)",12797340,2015-02-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 24-35 (2153309)"
"SANTLUCIA OÜ (14925150)",14925150,2020-03-02,EE102535295,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopliranna tn 24-44 (2151050)"
"SERGEI ISSATŠENKO (10097822)",10097822,2001-05-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 8-17 (2285001)"
"SFP Catering OÜ (14958037)",14958037,2020-04-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 7 (2286074)"
"SIYKA GENERAL ENTERPRISES UÜ (16324978)",16324978,2021-09-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 2 (2123416)"
"SKYFER OÜ (16314166)",16314166,2021-09-13,EE102410983,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 22 (2104602)"
"SM Capital OÜ (16461648)",16461648,2022-03-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 18-1 (3403633)"
"SOLITUDE OÜ (14271547)",14271547,2017-06-02,EE102183728,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/1 (3603852)"
"SP-Dent OÜ (16340382)",16340382,2021-10-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vasara tn 22a-33 (2239151)"
"SPD construction OÜ (14745206)",14745206,2019-06-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 1-35 (2236789)"
"SRE OÜ (11024877)",11024877,2004-04-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 28-4 (2172562)"
"ST Mööbel OÜ (14188941)",14188941,2017-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 14 (2120584)"
"STANOV OÜ (12781994)",12781994,2015-01-13,EE101776453,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 18 (2320276)"
"SUSHI ART OÜ (12893670)",12893670,2015-08-12,EE102012077,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-58 (2187764)"
"SVI expert OÜ (12718961)",12718961,2014-09-11,EE101742377,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 3 (2286796)"
"Sacred Shapes OÜ (16260171)",16260171,2021-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Liinivahe tn 2-4 (3407581)"
"Safe Food Consultations OÜ (14745593)",14745593,2019-06-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Liinivahe tn 1-47 (3501360)"
"Safe Maintenance Systems OÜ (14238969)",14238969,2017-04-11,EE102313200,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69e-35 (2222661)"
"Sark & Rhiannon OÜ (12579442)",12579442,2013-12-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 4-6 (2236831)"
"Sarreither OÜ (16333264)",16333264,2021-10-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 5/1 (3603852)"
"Saym Katused OÜ (14439646)",14439646,2018-03-01,EE102341939,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaluri tn 6-35 (2229486)"
"Scanexport OÜ (14419895)",14419895,2018-01-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Amburi tn 15-4 (2180670)"
"Scopo OÜ (14491763)",14491763,2018-05-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 85-6 (2302079)"
