,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Makeitneutral forestry OÜ (10817104)",10817104,2001-12-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Maketistuudio OÜ (14516380)",14516380,2018-06-29,EE102111415,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23-5 (2645658)"
"Malle Õunpuu (11770557)",11770557,2009-11-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 11 (2638884)"
"Mamm Group OÜ (12189698)",12189698,2011-11-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Manni Külalistemaja - Guesthause OÜ (12672822)",12672822,2014-06-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 54 (2639237)"
"MapleMusic OÜ (14447791)",14447791,2018-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"Marbelin Mood OÜ (14596120)",14596120,2018-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-26 (2645340)"
"Mare Aarma (11615532)",11615532,2009-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-10 (2645683)"
"Margarita Sikk (11771278)",11771278,2009-11-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 1 (2644535)"
"Margus Birkenfeldt (11393296)",11393296,2007-05-24,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 3 (2637947)"
"Margus Birkenfeldt korterid (11771261)",11771261,2009-11-12,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 5a-2 (2644628)"
"Marika Varjas (11817267)",11817267,2009-12-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 43 (2643283)"
"Marili raamatupidamine OÜ (16152964)",16152964,2021-02-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 25 (2641068)"
"Maris Kivi (12486580)",12486580,2013-06-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 24-2 (2645611)"
"Mariva Forest OÜ (16100488)",16100488,2020-11-17,EE102310054,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Marje Kessel (14964173)",14964173,2020-05-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"Mark Bakery OÜ (14560062)",14560062,2018-09-06,EE102096912,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 1 (2637820)"
"Marklife OÜ (16317928)",16317928,2021-09-16,EE102412350,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 5 (2643583)"
"Marko Kolk plekiladu Pleksus (10999594)",10999594,2004-03-05,EE100880861,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 3 (2643481)"
"Mart Mölder (11847768)",11847768,2009-12-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kungla tn 21a (2638144)"
"Martin Leedo (11751011)",11751011,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 10-4 (2643185)"
"Mati Nõukas (10869450)",10869450,2002-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 24-3 (2643820)"
"Mati Oolupi ravimtaimekasvatus (11872393)",11872393,2010-01-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 43 (2642935)"
"Matkaklubi Tõll ja Piret (80431091)",80431091,2017-12-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"MeTeggew OÜ (14338381)",14338381,2017-09-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-8 (2641371)"
"MeaSunt OÜ (16068098)",16068098,2020-10-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 82 (2641329)"
"Meelis Juhkam (11942225)",11942225,2010-05-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-4 (2642930)"
"Memmiteab OÜ (10357482)",10357482,1998-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Liiva tn 4 (2642058)"
"Mendax OÜ (12046740)",12046740,2011-01-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suve tn 8a (2638879)"
"Merehariduse Toetamise Sihtasutus (90005030)",90005030,2007-08-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Meri Mittetulundusühing (80573603)",80573603,2019-11-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Merike Kivilo (11750901)",11750901,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kungla tn 27 (2641721)"
"Meriliina OÜ (12404257)",12404257,2013-01-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tuule tn 12 (2640529)"
"Merilinmlk OÜ (16069956)",16069956,2020-10-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 6 (2642279)"
"Merle Mägi PärliKee Ehtetuba (12380278)",12380278,2012-11-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Liiva tn 1 (2640542)"
"Merle Pajussaar """"Arte """" külaliskorter (11562971)",11562971,2009-01-07,EE102037049,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 7b-1 (2644115)"
"Merle Prii (14787819)",14787819,2019-08-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-3 (2641366)"
"Mermet OÜ (12566439)",12566439,2013-11-07,EE101677196,"Saare maakond, Saaremaa vald, Kuressaare linn, Videviku tn 2 (2639462)"
"Metskond OÜ (10828987)",10828987,2001-12-05,EE101349518,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Metsmaasikas MTÜ (80432305)",80432305,2017-12-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 9 (2643853)"
"Mikromarketing OÜ (12811494)",12811494,2015-03-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 4-10 (2641176)"
"Milvi Mänd (11872973)",11872973,2010-01-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 18-3 (2644604)"
"Mittetulundusühing Aadam ja Eva (80217713)",80217713,2005-06-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 19 (2640395)"
"Mittetulundusühing Ain Vares Art (80314959)",80314959,2010-09-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 2-6 (2644321)"
"Mittetulundusühing Angla Tuulikumägi (80254631)",80254631,2007-09-04,EE101657064,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Mittetulundusühing Barco Blanco (80259410)",80259410,2007-12-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-3 (2641366)"
"Mittetulundusühing EESTI KALURITE LIIT (80018238)",80018238,1997-10-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tuule tn 1a (2639165)"
"Mittetulundusühing Fluidum (80146108)",80146108,2001-06-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 24 (2640874)"
"Mittetulundusühing Goverla (80325242)",80325242,2011-03-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 18-1 (2638978)"
"Mittetulundusühing Jaagu Tuulik (80352747)",80352747,2013-02-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 3-3 (2647037)"
