,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"David Matevosjan (12722537)",12722537,2014-09-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kanepi tn 4-40 (2318858)"
"Davilen OÜ (14391180)",14391180,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 12-9 (2168228)"
"DayNight Solutions OÜ (11165135)",11165135,2005-09-15,EE101726610,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-89 (2241911)"
"De Rien OÜ (14645769)",14645769,2019-01-21,EE102129591,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/3 (3452380)"
"De la Mancha Culture OÜ (14156208)",14156208,2016-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4-5 (2171957)"
"Deapa consulting OÜ (16565359)",16565359,2022-09-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 91-35 (2318005)"
"Debit Koolitused OÜ (14735053)",14735053,2019-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Debit OÜ (12045930)",12045930,2011-01-21,EE102162684,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Degerfors Systems OÜ (11911514)",11911514,2010-03-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"Deisis OÜ (14228824)",14228824,2017-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-10 (2352120)"
"Delasal OÜ (16148288)",16148288,2021-01-27,EE102343212,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 4-24 (2323181)"
"Delenwear OÜ (16569104)",16569104,2022-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-115 (2338752)"
"Delta aknad OÜ (14547736)",14547736,2018-08-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 26 (2115780)"
"Deminex Invest OÜ (12407965)",12407965,2013-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-24 (2429230)"
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Desiko OÜ (12685635)",12685635,2014-07-07,EE101727965,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6b (2113671)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devbreak OÜ (14064191)",14064191,2016-06-09,EE102005275,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-503 (2337409)"
"Develing OÜ (12215237)",12215237,2012-01-09,EE101964074,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 1 (2116446)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Didukh OÜ (14901089)",14901089,2020-01-30,EE102461437,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Laevastiku tn 3c (2105344)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"DigiOptim OÜ (16062724)",16062724,2020-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 53-21 (2318955)"
"Digiprint OÜ (14314765)",14314765,2017-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"Dimon Taturin OÜ (11877887)",11877887,2010-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 2-96 (2263683)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"Direct Shop OÜ (14652456)",14652456,2019-01-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19 (2125464)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Mustonen (16125784)",16125784,2020-12-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 7-44 (2336452)"
"Dmitri Poperjokov (16475395)",16475395,2022-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-76 (2284307)"
"Dmitri Tšurin (16331242)",16331242,2021-10-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 67-1 (2126219)"
"Dmitry Gorynin (16162911)",16162911,2021-02-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 73-18 (2248226)"
"Dmitry Shadrin (12972323)",12972323,2016-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 84a (2284650)"
"Dmytro Sharanhovych (16595484)",16595484,2022-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 8-7 (2135461)"
"DolmikVel OÜ (14048105)",14048105,2016-05-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19 (2125464)"
"Dom OÜ (14190719)",14190719,2017-01-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 2-34 (2333087)"
"Doredo Service OÜ (11492006)",11492006,2008-04-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 13a-5 (2322004)"
"Dosimetry Solutions OÜ (12035593)",12035593,2011-01-04,EE101419383,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/3-37 (2379519)"
"Dowers Holding OÜ (16028392)",16028392,2020-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"Dowwy OÜ (12295213)",12295213,2012-05-31,EE102086388,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-127 (2134876)"
"Drago MTÜ (80400570)",80400570,2016-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 5-34 (2253868)"
"Dream Empire OÜ (14622892)",14622892,2018-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-9 (2247054)"
"Dream Touch UÜ (11958427)",11958427,2010-06-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85-42 (2132414)"
"Duff Tap osaühing (10865824)",10865824,2002-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 84-21 (2287253)"
