,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Raja Elekter Osaühing (11335672)",11335672,2007-03-07,EE101127523,"Lääne-Viru maakond, Rakvere linn, Raja tn 7 (2701425)"
"RajaMoto OÜ (12712384)",12712384,2014-08-29,EE101741679,"Lääne-Viru maakond, Rakvere linn, Raja tn 5 (2695698)"
"Rakovor Osaühing (11381459)",11381459,2007-07-04,EE101164719,"Lääne-Viru maakond, Rakvere linn, Jaama pst 26 (2702282)"
"Raktuli OÜ (11687187)",11687187,2009-07-06,EE101304676,"Lääne-Viru maakond, Rakvere linn, Pikk tn 51 (2710128)"
"Rakvere Eragümnaasiumi Hariduskogu (80183285)",80183285,2003-02-26,,"Lääne-Viru maakond, Rakvere linn, Tööstuse tn 12 (2693897)"
"Rakvere Kultuurikeskus (75011671)",75011671,2011-06-13,,"Lääne-Viru maakond, Rakvere linn, F. R. Kreutzwaldi tn 2 (2706044)"
"Rakvere Laskespordiklubi (80579942)",80579942,2020-04-09,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 1-1 (2702092)"
"Rakvere Maamõõtja OÜ (14940971)",14940971,2020-03-23,,"Lääne-Viru maakond, Rakvere linn, Koidu tn 5 (2675284)"
"Rakvere Maja OÜ (12054484)",12054484,2011-02-04,,"Lääne-Viru maakond, Rakvere linn, Mõisavälja tn 10-5 (2719232)"
"Rakvere Matusebüroo OÜ (10971459)",10971459,2003-10-28,EE100861712,"Lääne-Viru maakond, Rakvere linn, Tallinna tn 15 (2683468)"
"Rakvere Mudellennuklubi (80367178)",80367178,2014-02-18,,"Lääne-Viru maakond, Rakvere linn, Raja tn 7 (2701425)"
"Rakvere Muusikakool (75025124)",75025124,2001-03-09,,"Lääne-Viru maakond, Rakvere linn, C. R. Jakobsoni tn 8 (2683488)"
"Rakvere Muusikakooli Sihtasutus (90003410)",90003410,2003-09-18,,"Lääne-Viru maakond, Rakvere linn, C. R. Jakobsoni tn 8 (2683488)"
"Rakvere Piima Töötajate Ametiühing (80122059)",80122059,2000-06-01,,"Lääne-Viru maakond, Rakvere linn, Tiigi tn 3 (2680919)"
"Rakvere Spordikeskus (75033632)",75033632,2006-02-16,,"Lääne-Viru maakond, Rakvere linn, Kastani pst 12 (2699315)"
"Rakvere Spordikool (75025087)",75025087,2001-03-05,,"Lääne-Viru maakond, Rakvere linn, Kastani pst 12 (2699315)"
"Rakvere TTK OÜ (14735768)",14735768,2019-06-03,,"Lääne-Viru maakond, Rakvere linn, Tallinna tn 15 (2683468)"
"Rakvere Tarbijakaitse Ühing (80061085)",80061085,1998-12-09,,"Lääne-Viru maakond, Rakvere linn, Rohuaia tn 6 (2709167)"
"Rakvere Tenniseklubi (80082489)",80082489,1999-04-12,,"Lääne-Viru maakond, Rakvere linn, Näituse tn 2b (2702915)"
"Rakvere Vabakooli Selts (80315048)",80315048,2010-09-16,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 18 (2675665)"
"Rakvere kergejõustikuklubi ViKe (80069201)",80069201,1999-02-08,,"Lääne-Viru maakond, Rakvere linn, Kastani pst 12 (2699315)"
"Rakvere linn Lai tn 1 // Tallinna tn 16 korteriühistu (80015607)",80015607,1997-10-02,,"Lääne-Viru maakond, Rakvere linn, Lai tn 1 (2722472)"
"Rakvere linn Lai tn 5 korteriühistu (80050035)",80050035,1998-09-22,,"Lääne-Viru maakond, Rakvere linn, Lai tn 5-5 (2702473)"
"Rakvere linn Mõisavälja tn 12 korteriühistu (80576205)",80576205,2020-02-04,,"Lääne-Viru maakond, Rakvere linn, Mõisavälja tn 12/1 (3444026)"
"Rakvere linn Pikk tn 24 korteriühistu (80246028)",80246028,2007-03-27,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 24-6 (2712344)"
"Rakvere linn Pikk tn 37 korteriühistu (80430246)",80430246,2017-12-14,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 37-1 (2715879)"
"Rakvere linn Pikk tn 44 korteriühistu (80033982)",80033982,1998-05-13,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 44/1 (2681479)"
"Rakvere linn Pikk tn 48a korteriühistu (80069744)",80069744,1999-02-25,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 48a-5 (2719210)"
"Rakvere linn Pikk tn 54 // 54a korteriühistu (80530261)",80530261,2018-01-13,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 54 (2677660)"
"Rakvere linn Pikk tn 68 Pikk tänav 68 juurdelõige korteriühistu (80402793)",80402793,2016-06-15,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 68 (2689183)"
"Rakvere linn Sauna tn 4 korteriühistu (80482728)",80482728,2018-01-12,,"Lääne-Viru maakond, Rakvere linn, Sauna tn 4-5 (2698848)"
"Rakvere linn Tööstuse tn 25 korteriühistu (80500917)",80500917,2018-01-12,,"Lääne-Viru maakond, Rakvere linn, Tööstuse tn 25/1-4 (2706675)"
"Rakvere linn Tööstuse tn 5a korteriühistu (80069537)",80069537,1999-02-17,,"Lääne-Viru maakond, Rakvere linn, Tööstuse tn 5a-2 (2698677)"
"Rakwood OÜ (12773782)",12773782,2014-12-29,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 68-5 (2701396)"
"Raudtee Kirbuturg OÜ (12784828)",12784828,2015-01-19,,"Lääne-Viru maakond, Rakvere linn, Lai tn 14-4 (2730002)"
"Reageerija OÜ (16419066)",16419066,2022-01-10,,"Lääne-Viru maakond, Rakvere linn, Tiigi tn 2-2 (2727713)"
"Remera Group OÜ (14913974)",14913974,2020-02-17,EE102258352,"Lääne-Viru maakond, Rakvere linn, Maidla tn 9-5 (2701413)"
"Remoehitus OÜ (12051190)",12051190,2011-01-31,EE101469197,"Lääne-Viru maakond, Rakvere linn, Jaama pst 26 (2702282)"
"Retro Motard OÜ (11959869)",11959869,2010-06-28,EE101897934,"Lääne-Viru maakond, Rakvere linn, Pikk tn 51 (2710128)"
"Revaalia Grupp OÜ (11998875)",11998875,2010-09-28,,"Lääne-Viru maakond, Rakvere linn, Tallinna tn 1 (2675201)"
"Reval Republic OÜ (14076656)",14076656,2016-07-06,,"Lääne-Viru maakond, Rakvere linn, Näituse tn 6 (2677135)"
"Reverte OÜ (14014170)",14014170,2016-03-15,,"Lääne-Viru maakond, Rakvere linn, Tööstuse tn 8 (2675695)"
"Ringstone OÜ (16320095)",16320095,2021-09-20,,"Lääne-Viru maakond, Rakvere linn, Tammiku tn 5 (2681030)"
"RobyRak OÜ (14006437)",14006437,2016-03-03,,"Lääne-Viru maakond, Rakvere vald, Taaravainu küla, Tammiku (2731151)"
"Rolem Grupp OÜ (16143109)",16143109,2021-01-20,EE102332919,"Lääne-Viru maakond, Rakvere linn, Pikk tn 6 (2675270)"
"Royalsmart OÜ (12809876)",12809876,2015-03-04,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 57-5 (2709121)"
"S.S.Steel OÜ (12677877)",12677877,2014-06-19,,"Lääne-Viru maakond, Rakvere linn, Pikk tn 17 (2683681)"
"SAMRAT OÜ (12151359)",12151359,2011-08-24,,"Lääne-Viru maakond, Rakvere linn, Kesk tn 18 (2709348)"
"SATURATION OÜ (16545150)",16545150,2022-08-01,,"Lääne-Viru maakond, Rakvere linn, C. R. Jakobsoni tn 23-4 (2719409)"
"SBR Ehitus OÜ (14789215)",14789215,2019-08-26,,"Lääne-Viru maakond, Rakvere linn, Valli tn 3-2 (2681359)"
