,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Romaan (12518860)",12518860,2013-08-12,EE101734071,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"OÜ Ruukus Invest (14716280)",14716280,2019-05-03,,"Viljandi maakond, Viljandi linn, Sõstra tn 5 (581500)"
"OÜ Sellheim (12005385)",12005385,2010-10-12,,"Viljandi maakond, Viljandi linn, Oru tn 19-1 (1199489)"
"OÜ Software (11969572)",11969572,2010-07-22,EE101645322,"Viljandi maakond, Viljandi linn, Uueveski tee 21 (406526)"
"OÜ Suured peod (16540804)",16540804,2022-07-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35-7 (1330580)"
"OÜ Tartu 93 Kinnisvara (16156626)",16156626,2021-02-08,EE102340147,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"OÜ Tegeluskoda (16377400)",16377400,2021-11-29,EE102439977,"Viljandi maakond, Viljandi linn, Lina tn 6 (198654)"
"OÜ Trinare (16176072)",16176072,2021-03-04,,"Viljandi maakond, Viljandi linn, Tartu tn 37-4 (1199782)"
"OÜ UPA (12298619)",12298619,2012-06-06,EE101875626,"Viljandi maakond, Viljandi linn, Põllu tn 6 (477465)"
"OÜ Vexoren (11280882)",11280882,2006-08-17,EE101084886,"Viljandi maakond, Viljandi linn, L. Koidula tn 3 (1514489)"
"OÜ Vigurdus (12904406)",12904406,2015-09-01,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ Viljandi Motokeskus (11409146)",11409146,2007-09-13,EE101196376,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"PREFERITO OÜ (14093063)",14093063,2016-08-08,EE101903624,"Viljandi maakond, Viljandi linn, Kalda pst 35 (382220)"
"PRODOX OÜ (11011389)",11011389,2004-01-20,,"Viljandi maakond, Viljandi linn, Kirsi põik 12 (617479)"
"PRORIOS OÜ (16160450)",16160450,2021-02-12,,"Viljandi maakond, Viljandi linn, L. Koidula tn 19 (1514495)"
"PTRL OÜ (16326850)",16326850,2021-09-27,,"Viljandi maakond, Viljandi linn, Eha tn 1-10 (1214533)"
"Paytailor OÜ (12778710)",12778710,2015-01-08,EE101776110,"Viljandi maakond, Viljandi linn, Posti tn 39-2 (1200053)"
"Peep Tobreluts (11707493)",11707493,2009-09-23,EE101404945,"Viljandi maakond, Viljandi linn, J. Kunderi tn 4 (1514531)"
"Peeter Leinbock (11845953)",11845953,2009-12-30,EE101266219,"Viljandi maakond, Viljandi linn, Endla tn 33 (369819)"
"Peeter Smitt (11705399)",11705399,2009-09-07,,"Viljandi maakond, Viljandi linn, Kirsi põik 3 (617486)"
"Peperit OÜ (11539699)",11539699,2008-10-31,,"Viljandi maakond, Viljandi linn, Kirsi tn 6 (253966)"
"Piia Pääso (11775945)",11775945,2009-11-20,,"Viljandi maakond, Viljandi linn, Mureli tn 12 (332187)"
"Piltnik Kärt OÜ (16387018)",16387018,2021-12-10,,"Viljandi maakond, Viljandi linn, Endla tn 14a (240442)"
"Pipetek OÜ (12768083)",12768083,2014-12-12,EE101769978,"Viljandi maakond, Viljandi linn, Karja tn 5 (332256)"
"Piret Päär (11737353)",11737353,2009-10-14,,"Viljandi maakond, Viljandi linn, Meeme tn 15 (512070)"
"Pisipamp OÜ (16078151)",16078151,2020-10-16,,"Viljandi maakond, Viljandi linn, Tartu tn 63 (418583)"
"Pointrent OÜ (14625270)",14625270,2018-12-12,EE102121625,"Viljandi maakond, Viljandi linn, Uus tn 43a (280558)"
"Pokk Enterprise Designs OÜ (14088702)",14088702,2016-07-29,,"Viljandi maakond, Viljandi linn, M. Veske pst 2 (357520)"
"Polite OÜ (14778022)",14778022,2019-08-08,,"Viljandi maakond, Viljandi linn, Tartu tn 50 (319328)"
"Premalco OÜ (14235333)",14235333,2017-04-05,,"Viljandi maakond, Viljandi linn, Kirsi tn 42 (617493)"
"Previan Consult OÜ (12888367)",12888367,2015-08-03,,"Viljandi maakond, Viljandi linn, Ploomi tn 35 (617490)"
"Priit Alvre (12069698)",12069698,2011-03-07,,"Viljandi maakond, Viljandi linn, Saare tn 3a/1 (373469)"
"Priit Pihl (11777223)",11777223,2009-11-24,,"Viljandi maakond, Viljandi linn, Väike tn 16-9 (1189960)"
"Prime OÜ (12742675)",12742675,2014-10-27,EE101847735,"Viljandi maakond, Viljandi linn, Uueveski tee 12-2 (1197005)"
"Pro Roofers Building OÜ (16245287)",16245287,2021-06-03,,"Viljandi maakond, Viljandi linn, Kalda pst 41-2 (2554197)"
"Proroyal OÜ (16325626)",16325626,2021-09-27,EE102416178,"Viljandi maakond, Viljandi linn, J. Kunderi tn 6 (1514538)"
"Proua Pauline OÜ (12320046)",12320046,2012-07-25,,"Viljandi maakond, Viljandi linn, Kopli tn 6 (280503)"
"Puidulaegas OÜ (16217813)",16217813,2021-04-29,,"Viljandi maakond, Viljandi linn, Tartu tn 51 (155695)"
"Pulk Craft OÜ (16560899)",16560899,2022-08-26,,"Viljandi maakond, Viljandi linn, Uus tn 38b (338202)"
"Pulk Ja Puuben OÜ (14479265)",14479265,2018-04-30,EE102068322,"Viljandi maakond, Viljandi linn, Oru tn 23-11 (2508997)"
"Pumbajaam OÜ (12393140)",12393140,2012-12-14,EE101633787,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Purest OÜ (12715891)",12715891,2014-09-05,EE101820752,"Viljandi maakond, Viljandi linn, Uus tn 28 (363393)"
"Päikeseelekter 1 UÜ (16034811)",16034811,2020-08-24,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 2 UÜ (16035816)",16035816,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 3 UÜ (16035791)",16035791,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päikeseelekter 4 UÜ (16035696)",16035696,2020-08-25,,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Päri - Metsküla Jahiselts (80572294)",80572294,2019-10-29,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"QB FIVE OÜ (16453287)",16453287,2022-03-03,EE102471029,"Viljandi maakond, Viljandi linn, Ugala pst 43 (594991)"
"RAGNE OÜ (14838238)",14838238,2019-10-31,,"Viljandi maakond, Viljandi linn, Põllu tn 9-5 (1211064)"
"RAJU Installation OÜ (12723028)",12723028,2014-09-19,,"Viljandi maakond, Viljandi linn, Ugala pst 14 (382255)"
