,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kinola OÜ (16539445)",16539445,2022-07-20,EE102517035,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 16 (3061918)"
"Kirjastusselts Zeus (80072798)",80072798,1999-03-03,EE101162944,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 3 (3069530)"
"Kirschfeldt OÜ (11476013)",11476013,2008-02-13,EE101213314,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 16 (3062527)"
"Kirsiaed OÜ (11039123)",11039123,2004-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 16-2 (3119065)"
"Kitse Varad OÜ (14859341)",14859341,2019-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 14 (3075916)"
"Kitse- Sea- Lamba- ja Veisekasvatajate Näituste ja Õppekorralduse Mittetulundusühing (80232575)",80232575,2006-03-09,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 60 (3052308)"
"Kleidipood OÜ (12696082)",12696082,2014-07-28,EE101900287,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 65 (3050140)"
"Kleitak OÜ (16455352)",16455352,2022-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 65 (3050140)"
"Kliendiinfo OÜ (12040789)",12040789,2011-01-12,EE101424475,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 8 (3074836)"
"Klotsivabrik OÜ (14321788)",14321788,2017-08-30,EE102011049,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 40-2 (3091470)"
"Klubi Tartu Maraton (80037038)",80037038,1998-04-29,EE100751932,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Kogy OÜ (14898105)",14898105,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 29-3 (3054072)"
"Kojak OÜ (14074367)",14074367,2016-07-04,EE101893200,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 6a-6 (3457850)"
"Konnatiik OÜ (14980491)",14980491,2020-05-29,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Konstel OÜ (12709206)",12709206,2014-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 17-8 (3045501)"
"Konto Accounting OÜ (16173234)",16173234,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 15-1 (3501900)"
"Kontoritarve OÜ (12566793)",12566793,2013-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Kontserdikorraldus MTÜ (80374697)",80374697,2014-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Koogihaldjas OÜ (12287165)",12287165,2012-05-17,EE101539690,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 4a-1 (3079591)"
"Koop Fabrication OÜ (16027053)",16027053,2020-08-11,EE102536647,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-3 (3058669)"
"Korporatsioon Revelia (80081840)",80081840,1999-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 45 (3065650)"
"Korporatsioon Revelia Vilistlaskogu (80087469)",80087469,1999-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 45 (3065650)"
"Korstnatööd OÜ (12732665)",12732665,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 3 (3050775)"
"Kosker Ehitus OÜ (14251987)",14251987,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Kosker Grupp OÜ (14433464)",14433464,2018-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Kosker Osaühing (14917378)",14917378,2020-02-20,EE102251016,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Kreis&Co OÜ (12633733)",12633733,2014-03-24,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 8-2 (3132917)"
"Krenovox OÜ (14250137)",14250137,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 12-3 (3539532)"
"Kriminaaljuriidika ja Euroopa Liidu Finantshuvide Kaitse Eesti Assotsiatsioon (80068437)",80068437,1999-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20-315 (3492988)"
"Kriskam OÜ (12052060)",12052060,2011-01-31,EE101425908,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22a-11 (3044210)"
"Krisle OÜ (12544449)",12544449,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-43 (3101929)"
"Krista Pisuke (11794670)",11794670,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 38 (3078840)"
"Kristiine Siigur (16526046)",16526046,2022-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2e-7 (3124164)"
"Kristo Käo (11836693)",11836693,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 53a-2 (3095645)"
"Krüüdneri Karjäär OÜ (10698390)",10698390,2000-12-29,EE100867952,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 21 (3103317)"
"Kuivselja OÜ (16327223)",16327223,2021-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-3 (3079437)"
"Kuldne Mayor OÜ (16132850)",16132850,2021-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Kuldne Pintsel OÜ (14548440)",14548440,2018-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-9 (3107542)"
"Kultuuriselts Miraakel (80046565)",80046565,1998-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Kununuk OÜ (12234536)",12234536,2012-02-13,EE101516532,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 9-2 (3108056)"
"Kuumaastik OÜ (11004716)",11004716,2004-02-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 44 (3073463)"
"Kuuvara OÜ (14586742)",14586742,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Käpapatrull OÜ (16246022)",16246022,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 25 (3070721)"
"Kõlavõlu OÜ (14342017)",14342017,2017-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 7-2 (3110788)"
"Kõneteraapiakeskus OÜ (14533869)",14533869,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Kõrb ja Trummid OÜ (16262593)",16262593,2021-07-02,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24-1 (3050478)"
"Köökit OÜ (16209073)",16209073,2021-04-16,EE102478064,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 40-3 (3106121)"
"Küpress OÜ (11475640)",11475640,2008-02-07,EE101462741,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 20-7 (3607756)"
"Kütivälja OÜ (14942869)",14942869,2020-03-25,EE102440898,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-12 (3083722)"
"L&O Konsult OÜ (12465112)",12465112,2013-04-29,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 11-4 (3062457)"
