,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"International Estonian Recycling OÜ (14776891)",14776891,2019-08-07,,"Ida-Viru maakond, Narva linn, A. Daumani tn 15-66 (2888585)"
"Intersec OÜ (14262324)",14262324,2017-05-18,,"Ida-Viru maakond, Narva linn, Rahu tn 40-61 (2861400)"
"Irina Deyneka (14498191)",14498191,2018-05-30,,"Ida-Viru maakond, Narva linn, A. Puškini tn 45a-58 (2853373)"
"Irina Dudnik (12687404)",12687404,2014-07-09,,"Ida-Viru maakond, Narva linn, Energia tn 4-15 (2849833)"
"Irina Grechkina OÜ (12934156)",12934156,2015-10-22,,"Ida-Viru maakond, Narva linn, A. Daumani tn 4 (2823647)"
"Irina Jugolainen (14870785)",14870785,2019-12-17,,"Ida-Viru maakond, Narva linn, Võidu prospekt 9-46 (2871797)"
"Irina Karelina (11849129)",11849129,2009-12-29,,"Ida-Viru maakond, Narva linn, Tallinna mnt 34-92 (2906972)"
"Irina Kolbina (11759260)",11759260,2009-11-16,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 27-66 (2839499)"
"Irina Loginova (11720625)",11720625,2009-10-22,,"Ida-Viru maakond, Narva linn, Rakvere tn 40-60 (2891878)"
"Irina Maljavina (11849454)",11849454,2009-12-29,,"Ida-Viru maakond, Narva linn, Rakvere tn 30a-51 (2866604)"
"Irina Molotkova (11782365)",11782365,2009-12-01,,"Ida-Viru maakond, Narva linn, A. Puškini tn 65-6 (2884140)"
"Irina Nail Studio OÜ (14417270)",14417270,2018-01-29,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-140 (2898374)"
"Irina Orlova (12617941)",12617941,2014-02-21,,"Ida-Viru maakond, Narva linn, Energia tn 2a (2855492)"
"Irina Sviridova Beauty studio IriS (16309509)",16309509,2021-09-07,,"Ida-Viru maakond, Narva linn, A. Daumani tn 19-19 (2886641)"
"Irina Voloshina (11596527)",11596527,2009-02-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 87 (2864889)"
"Irsan Kaubandus OÜ (14687615)",14687615,2019-03-22,EE102149377,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12a-12 (2907090)"
"Istacar OÜ (14228899)",14228899,2017-03-27,,"Ida-Viru maakond, Narva linn, Võidu prospekt 6-53 (2866166)"
"Itaalia Bränd OÜ (14844730)",14844730,2019-11-08,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 3-55 (2876523)"
"Itw Patroon OÜ (10899964)",10899964,2003-01-09,,"Ida-Viru maakond, Narva linn, Rahu tn 36 (2837453)"
"Ivan Galkin (14557025)",14557025,2018-09-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 3-6 (2900301)"
"Ivaton OÜ (12137499)",12137499,2011-07-25,,"Ida-Viru maakond, Narva linn, A. Puškini tn 49-161 (2873797)"
"Ivs OÜ (14545909)",14545909,2018-08-15,EE102093083,"Ida-Viru maakond, Narva linn, A. Puškini tn 69-63 (2902362)"
"Izmestjev Grupp UÜ (12751881)",12751881,2014-11-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10-11 (2871891)"
"JALGPALLIKLUBI NARVA TRANS (80069833)",80069833,1999-03-01,EE100956423,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 45-20 (2901104)"
"JERA OÜ (12225678)",12225678,2012-01-25,,"Ida-Viru maakond, Narva linn, Rahu tn 28-85 (2851530)"
"JOBHOUSE OÜ (16549455)",16549455,2022-08-08,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-130 (2825904)"
"JTM STUDIO OÜ (12702865)",12702865,2014-08-11,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 7-58 (2890839)"
"JUD GROUP UÜ (14665186)",14665186,2019-02-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5/1 (3622126)"
"JUSIF GROUP OÜ (16332371)",16332371,2021-10-04,EE102419586,"Ida-Viru maakond, Narva linn, Tallinna mnt 23-45 (2906632)"
"Jan Saan (12149138)",12149138,2011-08-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 51-65 (2906875)"
"Jany Nova OÜ (12850979)",12850979,2015-05-15,,"Ida-Viru maakond, Narva linn, A. Puškini tn 69-5 (2902376)"
"Jekaterina Dmitrijeva (14993045)",14993045,2020-06-18,,"Ida-Viru maakond, Narva linn, Tallinna mnt 24-41 (2885043)"
"Jekaterina Košeleva (14426659)",14426659,2018-02-09,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 23-2 (2856405)"
"Jelena Abramova (11757628)",11757628,2009-11-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-95 (2846766)"
"Jelena Kampus (16223357)",16223357,2021-05-05,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 6-15 (2901171)"
"Jelena Petrova (12182006)",12182006,2011-10-25,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 18-2 (2865208)"
"Jelena Sotskova (11720950)",11720950,2009-10-27,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-62 (2898296)"
"Jelena Tjuleneva (12712013)",12712013,2014-08-29,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 18a-31 (2874552)"
"Jevgeni Kudrjavtsev (16239111)",16239111,2021-05-26,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 47b-63 (2863942)"
"Jevgeni Rezepkin (16357632)",16357632,2021-11-04,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-102 (2825852)"
"Jevgeni Rogatšov (14711451)",14711451,2019-04-25,,"Ida-Viru maakond, Narva linn, Hariduse tn 26-64 (2888836)"
"Jevgeni Tšukovitš (14503816)",14503816,2018-06-08,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-83 (2861672)"
"Jevgenia Kondrašova (11689594)",11689594,2009-08-26,,"Ida-Viru maakond, Narva linn, Mõisa tn 3-115 (2876025)"
"Jevgenia Parv (12368372)",12368372,2012-10-25,,"Ida-Viru maakond, Narva linn, A. Daumani tn 17-57 (2855915)"
"Jewellin OÜ (14618488)",14618488,2018-12-03,,"Ida-Viru maakond, Narva linn, Tallinna mnt 8a-8 (2879947)"
"Jovial UÜ (12399786)",12399786,2013-01-04,,"Ida-Viru maakond, Narva linn, Partisani tn 6 (2852972)"
"Jrcoiffeur OÜ (16566382)",16566382,2022-09-05,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12a-133 (2907211)"
"Judzin Grupp OÜ (16300187)",16300187,2021-08-26,,"Ida-Viru maakond, Narva linn, A. Daumani tn 4-88 (2853587)"
"Jugra OÜ (14067404)",14067404,2016-06-16,,"Ida-Viru maakond, Narva linn, Tallinna mnt 24-22 (2885024)"
"Julia Abramova (11596823)",11596823,2009-02-25,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 6-65 (2901221)"
"Julia Kantemirova (12200359)",12200359,2011-12-01,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 25-35 (2861970)"
"Julia Tsimmerman (14713399)",14713399,2019-04-29,,"Ida-Viru maakond, Narva linn, Võidu prospekt 5-38 (2897221)"
"Julia Viirsalu (14687549)",14687549,2019-03-22,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 3 (2831819)"
"Julia Živolunova (16556194)",16556194,2022-08-18,,"Ida-Viru maakond, Narva linn, Tallinna mnt 17-16 (2897663)"
"JulianiGain OÜ (14160954)",14160954,2016-11-30,,"Ida-Viru maakond, Narva linn, Rakvere tn 30a (2850583)"
"Jumitek OÜ (11188633)",11188633,2005-11-21,,"Ida-Viru maakond, Narva linn, Rakvere tn 73-112 (2824424)"
"JupiPood OÜ (14149616)",14149616,2016-11-10,,"Ida-Viru maakond, Narva linn, Rahu tn 34-29 (2882225)"
"Juri Goier (12094035)",12094035,2011-04-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 40-44 (2891862)"
"Juri Konovalov (12666997)",12666997,2014-05-28,,"Ida-Viru maakond, Narva linn, Võidu prospekt 3-4 (2893657)"
"Juri Poljakov (12791886)",12791886,2015-01-30,EE101776039,"Ida-Viru maakond, Narva linn, Rakvere tn 36-26 (2860799)"
"Juri Pratkunas (11566897)",11566897,2009-01-30,EE101453886,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-8 (2825782)"
"Juri Semjonov (16216512)",16216512,2021-04-27,,"Ida-Viru maakond, Narva linn, A. Puškini tn 49-12 (2873648)"
"Juriidiline büroo Nikita Solovjov (16033510)",16033510,2020-08-21,,"Ida-Viru maakond, Narva linn, Tallinna mnt 32-308 (2905256)"
"Jurist Viktor Stepanov (16022618)",16022618,2020-08-04,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12-77 (2900997)"
"Juvelill Grupp OÜ (12653428)",12653428,2014-04-28,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 34-57 (2888415)"
"K & A Service Osaühing (12807481)",12807481,2015-02-27,,"Ida-Viru maakond, Narva linn, Võidu prospekt 11-12 (2885749)"
"K.H.K. Osaühing (10692364)",10692364,2000-11-02,,"Ida-Viru maakond, Narva linn, Tallinna mnt 31-63 (2904461)"
"K.S TIVOLI TEAM OÜ (16576587)",16576587,2022-09-19,,"Ida-Viru maakond, Narva linn, Pähklimäe tn 4 (2853020)"
"KALA-NEPROM Usaldusühing (11689631)",11689631,2009-08-27,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 25-18 (2861953)"
"KCP Päikeseenergia OÜ (16536622)",16536622,2022-07-15,EE102515338,"Ida-Viru maakond, Narva linn, Tallinna mnt 26-18 (2864361)"
"KHANKO GRUPP OÜ (12098004)",12098004,2011-04-28,,"Ida-Viru maakond, Narva linn, Rakvere tn 30-82 (2861851)"
"KIDSZONE OÜ (16060056)",16060056,2020-09-23,EE102370049,"Ida-Viru maakond, Narva linn, Kreenholmi tn 4-56 (2854650)"
"KIIRCONSULT OÜ (16181956)",16181956,2021-03-11,EE102349164,"Ida-Viru maakond, Narva linn, Rakvere tn 73-82 (2824574)"
"KIVI ARHITEKTUURIS OÜ (16282450)",16282450,2021-08-02,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 16-57 (2844085)"
"KMI Grupp OÜ (12681732)",12681732,2014-07-01,EE101728993,"Ida-Viru maakond, Narva linn, A. Daumani tn 9-75 (2891102)"
"KNI Teenused UÜ (12659833)",12659833,2014-05-12,,"Ida-Viru maakond, Narva linn, A. Daumani tn 19-41 (2886667)"
"KNailBeauty OÜ (16181877)",16181877,2021-03-11,,"Ida-Viru maakond, Narva linn, Tallinna mnt 29-50 (2874240)"
"KRISTINA LITŠMAN (12116802)",12116802,2011-06-06,,"Ida-Viru maakond, Narva linn, Päikese tn 24 (2863325)"
"KVALOST OÜ (16064663)",16064663,2020-09-30,,"Ida-Viru maakond, Narva linn, Rahu tn 46-70 (2853448)"
"Kakinen OÜ (16374553)",16374553,2021-11-25,EE102439692,"Ida-Viru maakond, Narva linn, Võidu prospekt 9-7 (2871758)"
"Kaminaliider OÜ (12554596)",12554596,2013-10-16,,"Ida-Viru maakond, Narva linn, Rahu tn 46-64 (2853442)"
"Kangelaste 51a parkla MTÜ (80565325)",80565325,2019-05-14,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 41-69 (2900150)"
"Kangelaste9 Parkla MTÜ (80574637)",80574637,2019-12-13,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 9-61 (2864760)"
"Kangopro grupp OÜ (14175016)",14175016,2016-12-27,,"Ida-Viru maakond, Narva linn, Fama tn 9 (2852507)"
"Karina Bolsakova OÜ (16101967)",16101967,2020-11-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 51-14 (2906824)"
"Karkon OÜ (14974556)",14974556,2020-05-19,,"Ida-Viru maakond, Narva linn, Tallinna mnt 20-56 (2885219)"
"Karsten & Partnerid OÜ (12309731)",12309731,2012-07-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 51-66 (2906876)"
"Katrin Ehitus OÜ (11382507)",11382507,2007-08-29,,"Ida-Viru maakond, Narva linn, 3. Roheline tn 8 (2872052)"
"Kedus Capital OÜ (14922565)",14922565,2020-02-27,,"Ida-Viru maakond, Narva linn, Tallinna mnt 32-15 (2905026)"
"Kempas OÜ (14140710)",14140710,2016-10-26,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8-50 (2868096)"
"Kersti Tsirp (12721414)",12721414,2014-09-17,,"Ida-Viru maakond, Narva linn, Rakvere tn 30-15 (2861784)"
"Kindluse Ehitus OÜ (14149438)",14149438,2016-11-09,,"Ida-Viru maakond, Narva linn, A. Daumani tn 19-40 (2886674)"
"Kirde Kalur OÜ (14260868)",14260868,2017-05-16,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 17-32 (2888960)"
"Kiviform Baltic OÜ (12870060)",12870060,2015-06-26,EE101804202,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 36-14 (2863628)"
"Koba Gvasaliya (11687684)",11687684,2009-07-16,,"Ida-Viru maakond, Narva linn, Rahu tn 34-140 (2882129)"
"Kobra Karaoke OÜ (14388054)",14388054,2017-12-12,,"Ida-Viru maakond, Narva linn, 4. Roheline tn 8 (2868608)"
"Konok Service OÜ (14391688)",14391688,2017-12-18,,"Ida-Viru maakond, Narva linn, A. Puškini tn 45-18 (2904595)"
"Konstantin Garlukovitš (11850629)",11850629,2010-01-04,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-217 (2826009)"
"Konstantin Lisnjanski (12399007)",12399007,2013-01-03,,"Ida-Viru maakond, Narva linn, Tallinna mnt 34-137 (2907017)"
"Kontador OÜ (16147277)",16147277,2021-01-26,EE102334658,"Ida-Viru maakond, Narva linn, Tallinna mnt 33-29 (2901830)"
"Korrektsiooni Grupp OÜ (11482172)",11482172,2008-05-15,,"Ida-Viru maakond, Narva linn, A. Daumani tn 17-19 (2855877)"
"Korteriühistu Võidu 9/11 (80176032)",80176032,2002-12-19,,"Ida-Viru maakond, Narva linn, Võidu prospekt 9-54 (2871805)"
"Koster Service OÜ (14965913)",14965913,2020-05-08,,"Ida-Viru maakond, Narva linn, Tallinna mnt 21-33 (2843439)"
"Krik Dushi UÜ (12396826)",12396826,2012-12-27,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 30-87 (2898994)"
"Kronhjort OÜ (14160612)",14160612,2016-11-30,,"Ida-Viru maakond, Narva linn, A. Daumani tn 15-84 (2888603)"
"Kuldbis Grupp OÜ (14399879)",14399879,2018-01-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 30-1 (2899018)"
"Kuldbis House OÜ (14399810)",14399810,2018-01-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 30-1 (2899018)"
"Kuldbis Veterinaardiagnostika Keskus OÜ (14399796)",14399796,2018-01-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 30-1 (2899018)"
"Kuldbis Veterinaaria OÜ (14431011)",14431011,2018-02-16,EE102111509,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 30-1 (2899018)"
"Kulgu Metall OÜ (12834070)",12834070,2015-04-14,EE101964951,"Ida-Viru maakond, Narva linn, P. Kerese tn 10-29 (2838779)"
"KÕRGUS INGENEERING GRUPP OÜ (14920224)",14920224,2020-02-25,,"Ida-Viru maakond, Narva linn, A. Daumani tn 15-107 (2888626)"
"Käekellad UÜ (12069103)",12069103,2011-03-07,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 44-57 (2906299)"
"Külmameister OÜ (12698365)",12698365,2014-08-01,EE101793290,"Ida-Viru maakond, Narva linn, A. Daumani tn 13-48 (2838337)"
"LAMAN OÜ (14243976)",14243976,2017-04-20,,"Ida-Viru maakond, Narva linn, Rahu tn 38a-136 (2880215)"
"LATEE OÜ (12446439)",12446439,2013-04-01,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-78 (2846749)"
"LAV Servis OÜ (14781998)",14781998,2019-08-14,,"Ida-Viru maakond, Narva linn, Mõisa tn 3-70 (2875980)"
"LIBLIKALEND OÜ (14410351)",14410351,2018-01-18,,"Ida-Viru maakond, Narva linn, Tallinna mnt 29-1 (2874271)"
"LILIRUM OÜ (12873756)",12873756,2015-07-02,,"Ida-Viru maakond, Narva linn, Mõisa tn 4c (2859799)"
"LJUDMILA PETROVA (10547337)",10547337,1999-03-23,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 11-16 (2880812)"
"LLaki Logistika OÜ (12380203)",12380203,2012-11-19,EE101592132,"Ida-Viru maakond, Narva linn, Rahu tn 38-1 (2891366)"
"LOFT DEKOR OÜ (16562771)",16562771,2022-08-30,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 7-39 (2890820)"
"LSTrade TÜ (11935685)",11935685,2010-05-04,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 15-50 (2857145)"
"LT Welding Osaühing (14768348)",14768348,2019-07-24,EE102482665,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 6 (2840039)"
"LUCKY STUDIO OÜ (12416697)",12416697,2013-02-05,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 34-75 (2888433)"
"La FETE OÜ (12494313)",12494313,2013-06-25,,"Ida-Viru maakond, Narva linn, Võidu prospekt 1-12 (2866228)"
"Laconica OÜ (14853976)",14853976,2019-11-21,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-83 (2861672)"
"Laptops & Computers OÜ (14398006)",14398006,2017-12-29,,"Ida-Viru maakond, Narva linn, Fama tn 10/1 (2852759)"
"Larisa Belova (16365519)",16365519,2021-11-15,,"Ida-Viru maakond, Narva linn, A. Daumani tn 17-70 (2855928)"
"Laste õppe- ja korrigeerimiskeskus Sovjonok (80398175)",80398175,2016-03-03,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 6-48 (2901204)"
"Le Caprice OÜ (12465827)",12465827,2013-04-30,,"Ida-Viru maakond, Narva linn, Tallinna mnt 8a-15 (2879954)"
"Lednov Industries OÜ (16280734)",16280734,2021-07-29,,"Ida-Viru maakond, Narva linn, Tallinna mnt 36-3 (2861592)"
"LeenOnMe OÜ (14319411)",14319411,2017-08-28,,"Ida-Viru maakond, Narva linn, Mõisa tn 3-78 (2875988)"
"Leht Media Center OÜ (12134645)",12134645,2011-07-18,,"Ida-Viru maakond, Narva linn, Võidu prospekt 2 (2846189)"
"Leksan OÜ (12490713)",12490713,2013-06-14,EE102518380,"Ida-Viru maakond, Narva linn, Rakvere tn 30-59 (2861828)"
"Leonid Bužin (14049719)",14049719,2016-05-16,,"Ida-Viru maakond, Narva linn, Tallinna mnt 23-50 (2906637)"
"Leonid Grankovski (11482031)",11482031,2008-05-06,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 7-26 (2893579)"
"LerAn Ilus UÜ (12680419)",12680419,2014-06-27,,"Ida-Viru maakond, Narva linn, Rahu tn 32-40 (2891570)"
"Leto OÜ (12946389)",12946389,2015-11-13,EE101836568,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-89 (2898323)"
"Li-Asson OÜ (14903326)",14903326,2020-02-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 4-58 (2835111)"
"Lian Grupp Osaühing (12337704)",12337704,2012-09-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 53-1 (2903905)"
"Life Expert OÜ (12927280)",12927280,2015-10-09,EE101836092,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 17-31 (2888959)"
"Life is fine OÜ (12528261)",12528261,2013-08-30,,"Ida-Viru maakond, Narva linn, Tallinna mnt 33-25 (2901826)"
"Lifshits OÜ (16319362)",16319362,2021-09-17,EE102413016,"Ida-Viru maakond, Narva linn, Tallinna mnt 20-31 (2885196)"
"Ligru OÜ (14709498)",14709498,2019-04-23,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 53-24 (2903928)"
"Liidia Popova (11049877)",11049877,2004-11-08,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 34-40 (2888398)"
"Liiklus OÜ (12762946)",12762946,2014-12-03,,"Ida-Viru maakond, Narva linn, Energia tn 2 (2896714)"
"Liilia Peterson (12592164)",12592164,2014-01-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 7-73 (2893626)"
"LikDeco OÜ (12738875)",12738875,2014-10-21,EE102442281,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 16-11 (2844017)"
"Likefon OÜ (16138700)",16138700,2021-01-13,EE102335518,"Ida-Viru maakond, Narva linn, Rahu tn 34-58 (2882214)"
"Liliya Ivanova (11597892)",11597892,2009-03-05,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 23-123 (2856526)"
"LilleMO OÜ (16433586)",16433586,2022-02-01,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8-48 (2868094)"
"Limited Project OÜ (12769065)",12769065,2014-12-15,EE102203909,"Ida-Viru maakond, Narva linn, A. Puškini tn 49-40 (2873676)"
"Lindvior OÜ (14822846)",14822846,2019-10-09,EE102396968,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 23-92 (2856495)"
"Liubov Lazovikova (12636298)",12636298,2014-03-28,,"Ida-Viru maakond, Narva linn, Rakvere tn 73-65 (2824557)"
"Liubov Sovritskaya (12430349)",12430349,2013-03-01,,"Ida-Viru maakond, Narva linn, Tallinna mnt 31-66 (2904446)"
"Liudmila Frolova viru (11687336)",11687336,2009-07-08,,"Ida-Viru maakond, Narva linn, Rahu tn 32-68 (2891598)"
"Liudmila Ovchinnikova (14341992)",14341992,2017-09-29,EE102243914,"Ida-Viru maakond, Narva linn, Aasa tn 11 (2853288)"
"Ljubov Koljuškina (11782974)",11782974,2009-12-04,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 25-37 (2861972)"
"Ljudmila Krutova (16218480)",16218480,2021-04-29,,"Ida-Viru maakond, Narva linn, Rakvere tn 89-17 (2882938)"
"Ljunadial UÜ (14115126)",14115126,2016-09-15,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 15-15 (2857110)"
"Logistikline Grupp OÜ (12129549)",12129549,2011-07-05,EE101478078,"Ida-Viru maakond, Narva linn, Võidu prospekt 9-43 (2871794)"
"Lumirek OÜ (11996379)",11996379,2010-09-22,,"Ida-Viru maakond, Narva linn, Rakvere tn 87-59 (2880501)"
"Luxury Hair OÜ (14066497)",14066497,2016-06-14,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5-28 (2870907)"
"Lä Kärdön OÜ (14064446)",14064446,2016-06-10,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 30-1 (2899018)"
"M-NAR Apartments OÜ (14498469)",14498469,2018-05-31,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 2-1 (2845935)"
"M-NAR Consult OÜ (14498328)",14498328,2018-05-30,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 2 (2845934)"
"M.I.K.S. klubi MTÜ (80357348)",80357348,2013-05-29,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 43-64 (2881971)"
"MARTACHOCO UÜ (14123120)",14123120,2016-09-29,,"Ida-Viru maakond, Narva linn, Rakvere tn 91-59 (2872379)"
"MDG Vanilla OÜ (16361065)",16361065,2021-11-09,EE102433313,"Ida-Viru maakond, Narva linn, Tallinna mnt 24-43 (2885061)"
"MEZOMED OÜ (12730347)",12730347,2014-10-06,,"Ida-Viru maakond, Narva linn, Võidu prospekt 1-21 (2866237)"
"MGB muusik OSAÜHING (10632830)",10632830,2000-02-23,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-232 (2825988)"
"MGM OÜ (11522167)",11522167,2008-09-10,,"Ida-Viru maakond, Narva linn, Pilve tn 11 (2834626)"
"MGT Transport OÜ (12737415)",12737415,2014-10-17,EE101825126,"Ida-Viru maakond, Narva linn, Aasa tn 5 (2834548)"
"MIA Group OÜ (12785458)",12785458,2015-01-20,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-157 (2825959)"
"MIHHEJEVA OÜ (16439123)",16439123,2022-02-09,,"Ida-Viru maakond, Narva linn, A. Daumani tn 19-39 (2886621)"
"MITTETULUNDUSÜHING ALTUS KOOLITUSKESKUS (80326781)",80326781,2011-04-25,,"Ida-Viru maakond, Narva linn, A. Puškini tn 49-42 (2873678)"
"MITTETULUNDUSÜHING BLAGOVEST (80137871)",80137871,2001-03-27,,"Ida-Viru maakond, Narva linn, A. Daumani tn 5-94 (2863916)"
"MITTETULUNDUSÜHING NUDE ASSOCIATION (80250544)",80250544,2007-06-22,,"Ida-Viru maakond, Narva linn, Rahu tn 38a-139 (2880218)"
"MITTETULUNDUSÜHING RAHAASJAD (80204811)",80204811,2004-12-07,EE101198756,"Ida-Viru maakond, Narva linn, Rakvere tn 30-82 (2861851)"
"MITTETULUNDUSÜHING SADA M (80137730)",80137730,2001-02-27,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 2 (2845934)"
"MITTETULUNDUSÜHING SPORDIKLUBI BK NARVA (80145280)",80145280,2001-05-16,,"Ida-Viru maakond, Narva linn, Võidu prospekt 4 (2857898)"
"MONOLIT INDUSTRY OÜ (14878120)",14878120,2019-12-31,EE102222388,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 47b (2860085)"
"MOP KESKUS OÜ (12613038)",12613038,2014-02-12,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 8-13 (2834736)"
"MP Solution Group OÜ (12101539)",12101539,2011-05-04,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 47a-31 (2883212)"
"MTÜ ART START (80409281)",80409281,2016-11-21,,"Ida-Viru maakond, Narva linn, Mõisa tn 3-83 (2875993)"
"MTÜ Anatoly Kozlovskiy boxing club (80183824)",80183824,2003-04-23,,"Ida-Viru maakond, Narva linn, Rakvere tn 30a-16 (2866569)"
"MTÜ Christian Faith Center (80583642)",80583642,2020-08-04,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 11-35 (2880831)"
"MTÜ EHPV KOOLITUSKESKUS (80610586)",80610586,2022-04-22,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-43 (2898277)"
"MTÜ EK Studio (80411697)",80411697,2017-01-18,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-215 (2826004)"
"MTÜ HITKESKUS NutiLingua (80562671)",80562671,2019-03-07,,"Ida-Viru maakond, Narva linn, Tallinna mnt 34-125 (2907005)"
"MTÜ IDA-PÄÄSUKE AIRSOFT (80555806)",80555806,2018-10-10,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-94 (2825836)"
"MTÜ IMEMAA (80555166)",80555166,2018-09-28,,"Ida-Viru maakond, Narva linn, Rahu tn 34-160 (2882148)"
"MTÜ INVATRANS (80562456)",80562456,2019-03-04,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-220 (2826015)"
"MTÜ Ida-Virumaa Kurtide Ühing (80566709)",80566709,2019-06-14,,"Ida-Viru maakond, Narva linn, Rahu tn 32-66 (2891596)"
"MTÜ Kangelaste 18 Parkla (80441132)",80441132,2018-01-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 18-44 (2865250)"
"MTÜ Laste toetusfond WE ARE TOGETHER (80594640)",80594640,2021-04-01,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-55 (2825829)"
"MTÜ Loodusseiklejate koda (80580224)",80580224,2020-04-17,,"Ida-Viru maakond, Narva linn, Võidu prospekt 6-7 (2866198)"
"MTÜ Loovuse Arendaja (80405633)",80405633,2016-08-30,,"Ida-Viru maakond, Narva linn, Võidu prospekt 6a-25 (2891668)"
"MTÜ Manka (80589739)",80589739,2020-12-08,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12b-77 (2824714)"
"MTÜ NJ Jalgpall (80555278)",80555278,2018-10-01,,"Ida-Viru maakond, Narva linn, Rahu tn 40-30 (2861369)"
