,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"A&A Services OÜ (14763428)",14763428,2019-07-17,EE102388390,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"A.T. Epopõrandad OÜ (12063827)",12063827,2011-02-21,EE101430443,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"A1 Ehitusviimistlus OÜ (12513578)",12513578,2013-07-31,EE101728045,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33-5 (1330670)"
"AATOMIK GRUPP OÜ (12805358)",12805358,2015-02-25,EE102406955,"Viljandi maakond, Viljandi linn, Saare tn 20 (454269)"
"ABC OÜ (12379967)",12379967,2012-11-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 37 (397576)"
"AIDRENTAL OÜ (14314989)",14314989,2017-08-18,EE101997960,"Viljandi maakond, Viljandi linn, Tartu tn 14-8 (1198660)"
"AL1 OÜ (14659139)",14659139,2019-02-11,,"Viljandi maakond, Viljandi linn, Tartu tn 16-8 (2474650)"
"AN Elegants Osaühing (11956763)",11956763,2010-06-16,EE101378673,"Viljandi maakond, Viljandi linn, Savi tn 3 (332175)"
"AS LandCredit (14475149)",14475149,2018-04-23,EE102091412,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"ASKK Investeeringud OÜ (14579475)",14579475,2018-10-03,,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"Aare Allik (10900911)",10900911,2003-02-27,,"Viljandi maakond, Viljandi linn, Ugala pst 26 (155858)"
"Aasa Külalistemaja OÜ (11134695)",11134695,2005-09-30,EE100997246,"Viljandi maakond, Viljandi linn, Aasa tn 6 (326213)"
"Adariz OÜ (14783371)",14783371,2019-08-15,,"Viljandi maakond, Viljandi linn, Ravila tn 9 (454265)"
"Adrina OÜ (11285000)",11285000,2006-09-04,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Aguson OÜ (14333679)",14333679,2017-09-15,EE102012556,"Viljandi maakond, Viljandi linn, Kullamäe tn 13 (357471)"
"Ahjuproff OÜ (12309257)",12309257,2012-07-03,EE101552729,"Viljandi maakond, Viljandi linn, Lohu tn 1-8 (1214616)"
"Ahti Kõressaar (11707100)",11707100,2009-09-21,,"Viljandi maakond, Viljandi linn, Lutsu tn 1-4 (1207788)"
"Aida kohvik OÜ (11964014)",11964014,2010-07-07,EE101380962,"Viljandi maakond, Viljandi linn, Tasuja pst 6 (267304)"
"Aidreks OÜ (16266852)",16266852,2021-07-08,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 23a (1330468)"
"AikerAuto OÜ (12668447)",12668447,2014-05-30,,"Viljandi maakond, Viljandi linn, Tallinna tn 6-6 (1925232)"
"Airforce OÜ (14987808)",14987808,2020-06-11,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"Aja Element Grupp OÜ (11196555)",11196555,2005-12-05,EE101151162,"Viljandi maakond, Viljandi linn, Uus tn 22-4 (2468119)"
"Aktsiaselts Eleväli (10274158)",10274158,1997-09-15,EE100206364,"Viljandi maakond, Viljandi linn, Tallinna tn 58 (477491)"
"Aktsiaselts Galvi-Linda (10214972)",10214972,1997-06-17,EE100210208,"Viljandi maakond, Viljandi linn, Tallinna tn 44 (430629)"
"Aktsiaselts Kraver (10086830)",10086830,1996-09-10,EE100390597,"Viljandi maakond, Viljandi linn, Väike tn 2 (418505)"
"Aktsiaselts Mivar-Viva (10033087)",10033087,1996-04-30,EE100210693,"Viljandi maakond, Viljandi linn, Lossi tn 41 (155857)"
"Aktsiaselts Vestman Energia (10899600)",10899600,2002-12-19,EE100808791,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Aktsiaselts Vestman Mets (14173603)",14173603,2016-12-22,EE101937137,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Aktsiaselts Viljandi Centrum (10373185)",10373185,1998-02-13,EE100233337,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Alak Ahil OÜ (14125627)",14125627,2016-10-03,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Aleks Kree (12854523)",12854523,2015-05-25,,"Viljandi maakond, Viljandi linn, Uueveski tee 4 (348386)"
"Aleksandra Vahter (12107594)",12107594,2011-05-17,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 8 (523459)"
"Alipson OÜ (14090231)",14090231,2016-08-02,EE101904199,"Viljandi maakond, Viljandi linn, Tallinna tn 6-6 (1925232)"
"Allin Action UÜ (14115304)",14115304,2016-09-16,,"Viljandi maakond, Viljandi linn, Tartu tn 7a-2 (2449562)"
"Altitude OÜ (12570493)",12570493,2013-11-15,EE101679589,"Viljandi maakond, Viljandi linn, Posti tn 17-2 (1197483)"
"Amalia OÜ (14099315)",14099315,2016-08-19,,"Viljandi maakond, Viljandi linn, Pikk tn 3d (306460)"
"Amrita Cafe OÜ (12564245)",12564245,2013-11-04,EE101701761,"Viljandi maakond, Viljandi linn, Tallinna tn 29a (357487)"
"Anastasia OÜ (12921308)",12921308,2015-09-29,EE102134146,"Viljandi maakond, Viljandi linn, Lossi tn 28-10 (1197134)"
"Anatoli Ustinov (10297231)",10297231,1997-10-27,EE100211647,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"Anne Rohtla (11631459)",11631459,2009-04-04,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Ants Arak (10815217)",10815217,2001-11-23,,"Viljandi maakond, Viljandi linn, Lohu tn 13 (324630)"
"Anu Seerman (11652094)",11652094,2009-05-08,,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Anu Sööt (11600855)",11600855,2009-03-03,,"Viljandi maakond, Viljandi linn, L. Koidula tn 2a-1 (1514510)"
"AppleStreet OÜ (16226739)",16226739,2021-05-10,,"Viljandi maakond, Viljandi linn, Õuna tn 14 (442546)"
"Arabel OÜ (16063474)",16063474,2020-09-29,EE102294073,"Viljandi maakond, Viljandi linn, Uus tn 31 (369881)"
"Arbeit OÜ (12491339)",12491339,2013-06-17,,"Viljandi maakond, Viljandi linn, Jalaka tn 15 (240345)"
"Arengu ja Stabilisatsiooni Sihtasutus (90004378)",90004378,1999-03-10,,"Viljandi maakond, Viljandi linn, Oru tn 8 (465388)"
"Arlekas OÜ (14132107)",14132107,2016-10-12,,"Viljandi maakond, Viljandi linn, Jalaka tn 1a (240450)"
"Arlibet OÜ (11437071)",11437071,2007-10-17,,"Viljandi maakond, Viljandi linn, Lutsu tn 6a (477496)"
"Artenara Invest OÜ (16575270)",16575270,2022-09-16,EE102535651,"Viljandi maakond, Viljandi linn, Õuna tn 10 (582340)"
