,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DCSolution OÜ (16458244)",16458244,2022-03-10,EE102501685,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"DE Mööbel OÜ (14778358)",14778358,2019-08-08,EE102183715,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"DEKADA Group OÜ (14904716)",14904716,2020-02-04,EE102236329,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"DELTA ENERGY OÜ (16183988)",16183988,2021-03-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-55 (3409949)"
"DERKO OÜ (16184670)",16184670,2021-03-15,EE102350001,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 20 (2121484)"
"DESTROY BORING OÜ (14572208)",14572208,2018-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 52/1-185 (3410648)"
"DEVSLOPE OÜ (16256925)",16256925,2021-06-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"DEZPART OÜ (14681914)",14681914,2019-03-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"DF2D OÜ (16435540)",16435540,2022-02-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"DFSR EHITUS OÜ (11730701)",11730701,2009-10-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 24 (2111283)"
"DGSTAY OÜ (16475596)",16475596,2022-04-06,EE102520158,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DGTal Solutions OÜ (14662621)",14662621,2019-02-15,EE102325188,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DIABALT OÜ (10893714)",10893714,2002-10-04,EE100786790,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Pärna tn 2 (2105679)"
"DIAMOND SKY OÜ (12439103)",12439103,2013-03-15,EE101732125,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 26 (2268592)"
"DIGIFINANCE OÜ (14919988)",14919988,2020-02-25,EE102492545,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"DIGITALULTRA OÜ (16598614)",16598614,2022-10-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-33 (3424630)"
"DIGITIZE OÜ (12939188)",12939188,2015-11-02,EE101939698,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-91 (3409867)"
"DIMAXON OÜ (16565767)",16565767,2022-09-02,EE102532382,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DIOSKURY OÜ (14455224)",14455224,2018-03-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"DIVINUS.AI OÜ (16329162)",16329162,2021-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DKI OÜ (14638841)",14638841,2019-01-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/2 (3425292)"
"DKK Production OÜ (14417318)",14417318,2018-01-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 5-7 (2280156)"
"DKLex ADVANCE OÜ (14671028)",14671028,2019-02-27,EE102236484,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 56-2 (2307665)"
"DOMIDO Trans OÜ (14805084)",14805084,2019-09-16,EE102197196,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"DORADO Täisühing (10963283)",10963283,2003-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 44/1-8 (2326370)"
"DOTT Telecom OÜ (12974641)",12974641,2016-01-08,EE101950101,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-206 (2508430)"
"DREGERSSON OÜ (16113152)",16113152,2020-12-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 22 (2115974)"
"DRISHYAMSA OÜ (16393711)",16393711,2021-12-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kappeli tn 4/2-14 (2239161)"
"DRTEX OÜ (14995848)",14995848,2020-06-25,EE102270262,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DS Consulting Capital OÜ (14419582)",14419582,2018-01-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"DSUN OÜ (14083194)",14083194,2016-07-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80d (2112299)"
"DVKD OÜ (16243271)",16243271,2021-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 10 (2120884)"
"DZEBETI OÜ (10188944)",10188944,1997-01-29,EE100305184,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Daansamol OÜ (14426277)",14426277,2018-02-09,EE102493719,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Daedal OÜ (14163220)",14163220,2016-12-05,EE102196249,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 4-22 (2149766)"
"Dagomira OÜ (11278098)",11278098,2006-08-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Pärna tn 3-44 (2188285)"
"Daikon Group OÜ (16485206)",16485206,2022-04-21,EE102508646,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 11-2a (2403963)"
"Daily Grind OÜ (12936250)",12936250,2015-10-27,EE101831686,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 50a-64 (2299163)"
"DaisyAlgo OÜ (14076840)",14076840,2016-07-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Dalanta Accounting OÜ (14858844)",14858844,2019-11-29,EE102535198,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"Dalanta OÜ (14330221)",14330221,2017-09-12,EE102432893,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"Dali Trade OÜ (12062265)",12062265,2011-02-17,EE102123937,"Harju maakond, Tallinn, Kesklinna linnaosa, Kollane tn 8-26 (2193245)"
"Dalin Est OÜ (12985053)",12985053,2016-01-26,EE102026157,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Dallas Industries OÜ (16402858)",16402858,2021-12-28,EE102453021,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
"Dalle Stelle OÜ (12931028)",12931028,2015-10-16,EE101831181,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 36-29 (2151253)"
"Dana Europe OÜ (14347718)",14347718,2017-10-09,EE102018534,"Harju maakond, Tallinn, Kesklinna linnaosa, Kollane tn 8 (2311209)"
"Dana International OÜ (12561092)",12561092,2013-10-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kollane tn 8 (2311209)"
"Dance Up OÜ (12795755)",12795755,2015-02-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 58 (3486916)"
"Danoa OÜ (12926926)",12926926,2015-10-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Dante Media OÜ (16208560)",16208560,2021-04-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 67/1-13b (3458020)"
