,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Keskkaare OÜ (14658217)",14658217,2019-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Kiharhair OÜ (16576512)",16576512,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 8 (3052019)"
"Kiira Invest OÜ (12088900)",12088900,2011-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-44 (3095760)"
"Kiirabipoisid OÜ (14034758)",14034758,2016-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 6 (3066024)"
"Kiirekinnistu OÜ (16235432)",16235432,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 16a (3059207)"
"Kiksikas OÜ (14152819)",14152819,2016-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Kindred Fortune OÜ (16119967)",16119967,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-24 (3095757)"
"Kirschfeldt OÜ (11476013)",11476013,2008-02-13,EE101213314,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 16 (3062527)"
"Kirsi Pagar OÜ (14714507)",14714507,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 8 (3045672)"
"KiviKo Finance UÜ (14031866)",14031866,2016-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"KiviKo Haldus OÜ (12908532)",12908532,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"Kiviko Rent UÜ (14571099)",14571099,2018-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 15 (3059184)"
"Klarett OÜ (14352470)",14352470,2017-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 74 (3044405)"
"Kliinikumi Naiskoor (80431725)",80431725,2017-12-22,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Kogum OÜ (14525551)",14525551,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 54 (3048780)"
"Kohlberg OÜ (11408431)",11408431,2007-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 30-12 (3493750)"
"Kolmkunst OÜ (16253817)",16253817,2021-06-16,EE102382846,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 44-1 (3110843)"
"Kongo Tango OÜ (16457954)",16457954,2022-03-10,EE102473328,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 8 (3086912)"
"Koolitee OÜ (14206099)",14206099,2017-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 14a (3109481)"
"Koordi Maaparandusühing (80244638)",80244638,2006-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 38-6 (3121122)"
"Korporatsioon Estlandria (80564030)",80564030,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 11 (3041876)"
"Korstnatööd OÜ (12732665)",12732665,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 3 (3050775)"
"Kosmoselaev OÜ (12781681)",12781681,2015-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b-3 (3094082)"
"Kotamiino OÜ (14853456)",14853456,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 11-62 (3114237)"
"Krenovox OÜ (14250137)",14250137,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 12-3 (3539532)"
"Krisle OÜ (12544449)",12544449,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-43 (3101929)"
"Kristate OÜ (16185220)",16185220,2021-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 16 (3111134)"
"Kristel Angerjärv (11734828)",11734828,2009-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 34 (3045248)"
"Kristjan Paavel (14761629)",14761629,2019-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 3 (3072118)"
"Kristjan Soo (14270890)",14270890,2017-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 2 (3086862)"
"Krudin Marketing OÜ (12996269)",12996269,2016-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 35a (3072061)"
"Kuldne Mayor OÜ (16132850)",16132850,2021-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Kuren Projekt OÜ (11886633)",11886633,2010-01-12,EE101403988,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"Kurgsport OÜ (16496990)",16496990,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 15 (3091384)"
"Kuumaastik OÜ (11004716)",11004716,2004-02-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 44 (3073463)"
"Kuuvara OÜ (14586742)",14586742,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Kõhuvabohu OÜ (16287357)",16287357,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Kõneteraapiakeskus OÜ (14533869)",14533869,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Külli Ehastu (11853310)",11853310,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 29-4 (3128184)"
"Külli Sula (11568525)",11568525,2009-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 4 (3086044)"
"Kütivälja OÜ (14942869)",14942869,2020-03-25,EE102440898,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-12 (3083722)"
"LASTEPSÜHHOLOOGIDE ÜHING (80124638)",80124638,2000-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 75a (3063426)"
"LEMBIT KOOR (10767820)",10767820,2001-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 36 (3042465)"
"LEMBITU INVEST OÜ (14096392)",14096392,2016-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"LMMT Consulting OÜ (16340270)",16340270,2021-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"LMP Ehitus OÜ (16329825)",16329825,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 7 (3086285)"
"LRY OÜ (16370242)",16370242,2021-11-19,EE102436776,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-23 (3089798)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LUMEJUHAN OÜ (14044900)",14044900,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 15 (3041233)"
"LUWI OÜ (10149973)",10149973,1997-04-02,EE100287163,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 39-25 (3092796)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Lamellpuit OÜ (11532237)",11532237,2008-09-01,EE101288158,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 5 (3048613)"
"Laserclean OÜ (16376983)",16376983,2021-11-29,EE102459834,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 2 (3062091)"
"Lash Store OÜ (14838534)",14838534,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 10 (3084723)"
"Latson OÜ (10708450)",10708450,2000-11-03,EE100653331,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/2 (3073939)"
"Laur Järv (11855517)",11855517,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 16 (3096967)"
"Laura Miilius (11841866)",11841866,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 62 (3085033)"
"Lavomerk OÜ (14452823)",14452823,2018-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Le CY biomed OÜ (14553122)",14553122,2018-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Leho Rips (12277053)",12277053,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-17 (3095750)"
"Leiax OÜ (12921923)",12921923,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-17 (3078720)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Leman Consulting OÜ (16154478)",16154478,2021-02-04,EE102338104,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 25 (3048770)"
"Lemer OÜ (12685799)",12685799,2014-07-07,EE102203831,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 49 (3073933)"
"Lemnits OÜ (14440004)",14440004,2018-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-7 (3060102)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Leonika Kingu (11602647)",11602647,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Leron OÜ (12309273)",12309273,2012-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 2 (3061599)"
"Levartes OÜ (11473894)",11473894,2008-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 15/2 (3072109)"
"Leviso Group OÜ (12548683)",12548683,2013-10-07,EE101883621,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 10 (3062095)"
"Liigeri OÜ (12271750)",12271750,2012-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liis Nõupuu (16255073)",16255073,2021-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-3 (3052424)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Live Strong OÜ (12206942)",12206942,2011-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 42a (3077963)"
"Lizard OÜ (12277965)",12277965,2012-05-04,EE101537171,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3a (3079588)"
"Ljana Lars OÜ (16592511)",16592511,2022-10-12,EE102545081,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 58-7 (3120868)"
"Longinex OÜ (16120507)",16120507,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-18 (3101904)"
"Loomaarst Sven Müürsepp OÜ (10911278)",10911278,2002-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 5 (3060449)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loovkunst OÜ (14552074)",14552074,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-11 (3078714)"
"Loovuse puiestee OÜ (16313209)",16313209,2021-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 80-10 (3079361)"
"Lubja Kodu OÜ (12729019)",12729019,2014-10-01,EE101745413,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Ludvig Puusepa nimeline Neuroloogide ja Neurokirurgide Selts (80124897)",80124897,2000-05-19,EE102472154,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Lumen Kinnisvarabüroo OÜ (14447271)",14447271,2018-03-13,EE102055173,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Luminous OÜ (14212332)",14212332,2017-02-28,EE102066175,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64 (3095737)"
"Lumivektor OÜ (14609087)",14609087,2018-11-19,EE102116591,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 2a (3046432)"
"Lumo OÜ (12718547)",12718547,2014-09-11,EE101743059,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 30 (3098844)"
"Lätte KV OÜ (16177226)",16177226,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 52-5 (3130176)"
"Lõhnix OÜ (14311979)",14311979,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"MAP Services OÜ (12350521)",12350521,2012-09-24,EE101574493,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"METSASOO OÜ (12475346)",12475346,2013-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MKV Services OÜ (16438572)",16438572,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"ML Elekter OÜ (14975662)",14975662,2020-05-21,EE102258284,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 36 (3066103)"
"MOBACoaches OÜ (16591090)",16591090,2022-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"MSB Investments OÜ (14816076)",14816076,2019-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 67 (3084265)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ Eesti Audioloogia Selts (80378959)",80378959,2014-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 10 (3061835)"
"MTÜ Helitee (80554474)",80554474,2018-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 7-35 (3123509)"
"MTÜ Ilmaparandaja (80312104)",80312104,2010-07-21,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 70-17 (3120902)"
"MTÜ Ilmasilm (80317642)",80317642,2010-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 3 (3041835)"
"MTÜ Kammerkoor Helü (80405030)",80405030,2016-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 7-1 (3120475)"
"MTÜ Keskkonnaarenduse Selts (80292429)",80292429,2009-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"MTÜ Kino (80308781)",80308781,2010-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 47-2 (3106789)"
"MTÜ Kusta tants (80615112)",80615112,2022-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"MTÜ Kõneteraapiakeskuse koolitused (80582447)",80582447,2020-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"MTÜ Lapsele Vanemad (80413226)",80413226,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Lehola tn 1 (3049031)"
"MTÜ Laulustuudio Laulupesa (80405745)",80405745,2016-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8 (3046057)"
"MTÜ Loome Pai (80378250)",80378250,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 2 (3050466)"
"MTÜ Loovusring (80554072)",80554072,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 3 (3087350)"
"MTÜ Maitsev Lõuna-Eesti (80312593)",80312593,2010-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"MTÜ Noorte Abistamiskeskus Carpe Diem (80169931)",80169931,2002-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"MTÜ Noorte Soengu- ja Meigikool (80581714)",80581714,2020-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-27 (3083737)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ Ratsaklubi Gross (RSK Gross) (80575163)",80575163,2020-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 5 (3045662)"
"MTÜ Reisilaev Hilara (80559974)",80559974,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 19 (3048769)"
"MTÜ SK Võhm (80616229)",80616229,2022-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 11 (3057057)"
"MTÜ Tartu Koerte Klubi AMUR (80420472)",80420472,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"MTÜ Tartu Muusikamaja (80377977)",80377977,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 47 (3046235)"
"MTÜ Tegus Tamme (80595970)",80595970,2021-05-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"MTÜ Tehniline tugi (80565503)",80565503,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"MTÜ Vaprusehelmed (80554304)",80554304,2018-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 18 (3050445)"
"MU Design OÜ (16348202)",16348202,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 19 (3062578)"
"MULTIFARIUS OÜ (14107492)",14107492,2016-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 8-7 (3046063)"
"Maaglion OÜ (14791169)",14791169,2019-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 11-53 (3114228)"
"Maahinnavaatlus OÜ (16602988)",16602988,2022-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Maamaakler OÜ (12634164)",12634164,2014-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Macbuch OÜ (16073320)",16073320,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 10 (3079700)"
"Madfish Technologies OÜ (12291020)",12291020,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 54-1 (3129896)"
"Maido Leosk (16198263)",16198263,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 27-8 (3070205)"
"Maitri OÜ (14138392)",14138392,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Mallo Design OÜ (16230624)",16230624,2021-05-17,EE102408704,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21-8 (3121290)"
"Malus OÜ (12091195)",12091195,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 70 (3089764)"
"Mammaste Auto OÜ (16485424)",16485424,2022-04-21,EE102488575,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Mana Ohana OÜ (16434338)",16434338,2022-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Mandragora Restaureerimine OÜ (14201570)",14201570,2017-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"Mardi Projects OÜ (16019444)",16019444,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 12 (3048798)"
"Mardo Physiotherapy OÜ (12940493)",12940493,2015-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17 (3062467)"
"Marek Building OÜ (14245515)",14245515,2017-04-21,EE102306343,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 29-2 (3125893)"
"Marell OÜ (12641891)",12641891,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 24 (3104668)"
"Margus Vahesalu (11803883)",11803883,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 40-3 (3052424)"
"Marju Reinvald (11601719)",11601719,2009-03-10,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-14 (3101900)"
"Marko Mäesaar (11854923)",11854923,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
"Marmammut OÜ (14399997)",14399997,2018-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-46 (3095770)"
"Marti OÜ (11572159)",11572159,2009-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 15 (3057409)"
"Martin Klesment (11319650)",11319650,2007-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 8 (3060026)"
"MartinPro OÜ (14987659)",14987659,2020-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 84-7 (3051751)"
"Martsipan OÜ (16249405)",16249405,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"Maryam Noori (16223067)",16223067,2021-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 11-1 (3114177)"
"Massaaži ja Lümfiteraapia OÜ (14727332)",14727332,2019-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Masterplan Events OÜ (14032481)",14032481,2016-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 26 (3074214)"
"Materra OÜ (12395156)",12395156,2012-12-19,EE101602006,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Mathugo OÜ (12844424)",12844424,2015-05-04,EE101791179,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 16 (3078453)"
"Mati Mõtte (11673216)",11673216,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 25 (3074822)"
"Mazistuudio OÜ (16053820)",16053820,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"McParts OÜ (12201413)",12201413,2011-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 62 (3059098)"
"MediaCurse OÜ (11570634)",11570634,2009-01-27,EE101276089,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 55-1 (3082613)"
"Medimaja OÜ (12351087)",12351087,2012-09-25,EE101590626,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Mediteraapia OÜ (16360835)",16360835,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Meditsiinifinantsistide Selts (80229946)",80229946,2006-01-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Meelis Oks (11705442)",11705442,2009-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 43-4/2 (3132738)"
"Meeste Garaaž (80557260)",80557260,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Meinhard Eesti OÜ (16102079)",16102079,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104 (3060529)"
"Meistrieri OÜ (14413310)",14413310,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13a (3069281)"
"Melior OÜ (12245853)",12245853,2012-03-07,EE101520984,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 53 (3086736)"
"Mellifera OÜ (10881378)",10881378,2002-08-21,EE100776629,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 1a (3046069)"
"Mercur KV OÜ (14132354)",14132354,2016-10-12,EE102152128,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6-2 (3121541)"
"Mercur KVArendus OÜ (16345669)",16345669,2021-10-19,EE102425994,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Mercur V-Elekter OÜ (16340927)",16340927,2021-10-13,EE102423501,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Merhan Transport OÜ (14316043)",14316043,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-4 (3097463)"
"Meri ja semud OÜ (16493660)",16493660,2022-05-04,EE102495775,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 14 (3090954)"
"Merilin Tenno (16002805)",16002805,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Merliis catering OÜ (16530007)",16530007,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 18 (3101584)"
"Merosim UÜ (16218416)",16218416,2021-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 37-3 (3078936)"
"Merrup OÜ (16577888)",16577888,2022-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 82-3 (3073547)"
"Metsaluik OÜ (14918919)",14918919,2020-02-25,EE102235113,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Metsamarja OÜ (12935345)",12935345,2015-10-26,EE102541386,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Mihkel Alavere (16176824)",16176824,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 2-15 (3100689)"
"Mikko Selg (11845019)",11845019,2009-12-30,EE101010575,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82-4 (3084809)"
"Minna Tuulikki Hamunen (11706007)",11706007,2009-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 17-2 (3060037)"
"Mittetulundusühing """"Iisraeli Sõbrad"""" (80051023)",80051023,1998-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 10a (3059120)"
"Mittetulundusühing Altruist (80330591)",80330591,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"Mittetulundusühing Anni Mängumaa (80178829)",80178829,2003-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Mittetulundusühing Baltic Fertility Society (80329406)",80329406,2011-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Mittetulundusühing EESTI NAISTEARSTIDE SELTS (80092973)",80092973,1999-05-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti AO Alumni Selts (80224073)",80224073,2005-06-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
