,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Aurigena (10443796)",10443796,1998-06-22,EE100160112,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 25 (3074175)"
"Osaühing BANDELETTE (11106167)",11106167,2005-03-11,EE101098005,"Pärnu maakond, Pärnu linn, Pärnu linn, Lehe tn 3a/1 (3118297)"
"Osaühing Balthazar Vara (11015051)",11015051,2004-02-12,EE102239957,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 10 (3073815)"
"Osaühing Bannerton (10657936)",10657936,2000-05-04,EE100617270,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus tn 3a-2 (3045259)"
"Osaühing Brevis Invest (10250360)",10250360,1997-09-02,EE100122590,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 29 (3126112)"
"Osaühing Cara Boutique (10551534)",10551534,1999-06-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Roosi tn 7 (3072264)"
"Osaühing Cavalone (10899160)",10899160,2002-12-05,EE100799169,"Pärnu maakond, Pärnu linn, Pärnu linn, Auli tn 7/2 (3103715)"
"Osaühing Citius A.P. (10274939)",10274939,1997-09-18,EE100616077,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 39-3 (3087974)"
"Osaühing Cord (10794165)",10794165,2001-07-24,EE100703951,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 7 (3057178)"
"Osaühing Dorioone (11274232)",11274232,2006-07-18,EE101293444,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 8-6 (3123937)"
"Osaühing Dorioone Energy (11901284)",11901284,2010-03-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 8-6 (3123937)"
"Osaühing Draiton (10765883)",10765883,2001-07-09,EE100704109,"Pärnu maakond, Pärnu linn, Pärnu linn, Supeluse tn 27 (3044021)"
"Osaühing E-Takso (10083145)",10083145,1996-10-24,EE100935570,"Pärnu maakond, Pärnu linn, Pärnu linn, Sääse tn 7 (3060888)"
"Osaühing E.A. Partnerid (10741594)",10741594,2001-03-13,EE100679140,"Pärnu maakond, Pärnu linn, Pärnu linn, P. Kerese tn 15 (3056884)"
"Osaühing ERKS (10967387)",10967387,2003-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1-1 (3062963)"
"Osaühing Ehitusgrupp (10053301)",10053301,1996-07-17,EE100126075,"Pärnu maakond, Pärnu linn, Pärnu linn, Pühavaimu tn 12 (3073791)"
"Osaühing Ehitustarvik (11061464)",11061464,2004-10-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Posti tn 6 (3056244)"
"Osaühing Emma (10053109)",10053109,1996-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 51a (3086002)"
"Osaühing Endeks (10500198)",10500198,1998-11-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 14 (3073778)"
"Osaühing Erich (10274276)",10274276,1997-09-16,EE100125092,"Pärnu maakond, Pärnu linn, Pärnu linn, Esplanaadi tn 19 (3045511)"
"Osaühing Ervaalia (10358837)",10358837,1998-01-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 37 (3055419)"
"Osaühing Euro-Products (10931403)",10931403,2003-07-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Karja tn 5/1 (3108140)"
"Osaühing Eurokosmeetik (10867088)",10867088,2002-05-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 15 (3070411)"
"Osaühing Eurotravel (10768481)",10768481,2001-06-27,EE100742527,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 24 (3059136)"
"Osaühing F 3 (10250620)",10250620,1997-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 43 (3097113)"
"Osaühing FANNER (11216660)",11216660,2006-02-22,EE101029168,"Pärnu maakond, Pärnu linn, Pärnu linn, Tulbi tn 12-2 (3061094)"
"Osaühing FertiBalt (10373050)",10373050,1998-02-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lehe tn 1/2-10 (3087477)"
"Osaühing Galepont (10372984)",10372984,1998-02-11,EE100154678,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 13 (3040238)"
"Osaühing Gondvana Reisid (10185963)",10185963,1997-01-21,EE100138937,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 3-24 (3069783)"
"Osaühing Grameriit (11101879)",11101879,2005-02-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15 (3063866)"
"Osaühing Haltering (10898396)",10898396,2002-11-01,EE100793628,"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 6 (3063896)"
"Osaühing Happy Graphics (10469821)",10469821,1998-09-22,EE100164354,"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 10c-2 (3068683)"
"Osaühing Helikonserv (11524634)",11524634,2008-08-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 5 (3048746)"
"Osaühing Hexaltio (11185356)",11185356,2005-10-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 14 (3073778)"
"Osaühing Jasmine (10439323)",10439323,1998-06-04,EE100044209,"Pärnu maakond, Pärnu linn, Pärnu linn, Esplanaadi tn 19 (3045511)"
"Osaühing Joon Ruumis (10442271)",10442271,1998-05-22,EE100098035,"Pärnu maakond, Pärnu linn, Pärnu linn, Nikolai tn 10-3 (3106146)"
"Osaühing Jukebox (10867639)",10867639,2002-05-30,EE100780796,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 2 (3094985)"
"Osaühing Jussi Joogid (10689793)",10689793,2000-10-25,EE100649918,"Pärnu maakond, Pärnu linn, Pärnu linn, Nikolai tn 24/1 (3070273)"
"Osaühing KAPAKKA (11186491)",11186491,2005-12-16,EE101023643,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 15 (3063819)"
"Osaühing KARLVAL (10900207)",10900207,2003-01-17,EE100816589,"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a (3071415)"
"Osaühing KINMAR (11216157)",11216157,2006-02-08,EE101033769,"Pärnu maakond, Pärnu linn, Pärnu linn, Aisa tn 4a (3088370)"
"Osaühing KLEINHAUS (10666763)",10666763,2000-07-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 4 (3069995)"
"Osaühing KLM Maakorraldusbüroo (10216646)",10216646,1997-07-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 34 (3056456)"
"Osaühing KRISBERT (11216281)",11216281,2006-02-13,EE101031509,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 1 (3042551)"
"Osaühing Kadri (10044228)",10044228,1996-05-28,EE100126211,"Pärnu maakond, Pärnu linn, Pärnu linn, Pühavaimu tn 15 (3081954)"
"Osaühing Kaldest Invest (11495559)",11495559,2008-07-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 45 (3047487)"
"Osaühing Kavitec (10839152)",10839152,2002-01-22,EE100738214,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 10 (3073815)"
"Osaühing Kesling (10550701)",10550701,1999-04-30,EE100515385,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 29 (3126112)"
"Osaühing Kingexport (10441509)",10441509,1998-05-04,EE100162767,"Pärnu maakond, Pärnu linn, Pärnu linn, Nikolai tn 24/2 (3122917)"
"Osaühing Klea (10295692)",10295692,1997-10-13,EE100079274,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 51 (3059060)"
