,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1Forest Group OÜ (12969456)",12969456,2015-12-29,EE102544684,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"22 Systems OÜ (14319917)",14319917,2017-08-28,EE102060346,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140g (3062878)"
"2LiKe OÜ (16221163)",16221163,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 5 (3082224)"
"5D Vision OÜ (10606206)",10606206,1999-11-16,EE100575011,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 11 (3113930)"
"A.Tõnnisson Inseneribüroo OÜ (12085094)",12085094,2011-04-04,EE101629856,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"ABC OHUTUSE OÜ (11941316)",11941316,2010-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"ABC TRUST OÜ (14310738)",14310738,2017-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"AHME EHITUS OÜ (10184627)",10184627,1997-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"AITA AS Eesti filiaal (12523542)",12523542,2013-08-22,EE101660970,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"AKR MEDICAL OÜ (12731602)",12731602,2014-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 2 (3045683)"
"ARS ANIMAE OÜ (14987116)",14987116,2020-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/4 (3084073)"
"ARTERA INVESTMENTS UÜ (16388845)",16388845,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"AS Aasta Auto Pluss (10963047)",10963047,2003-08-22,EE100877379,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 101 (3072056)"
"AS Astri (10134061)",10134061,1996-10-03,EE100010521,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"AS Ldiamon (11151848)",11151848,2005-07-11,EE101053105,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"ASLAN INFRA UÜ (14958250)",14958250,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"ASTUMER OÜ (16474214)",16474214,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-70 (3088588)"
"AT Rally OÜ (12055414)",12055414,2011-02-07,EE101430980,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"AT Teenus OÜ (12414534)",12414534,2013-01-31,EE101608738,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"ATS EHITUS OÜ (11139899)",11139899,2005-09-09,EE101003317,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-53 (3118815)"
"Aavo Vaks (11754087)",11754087,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/1 (3074440)"
"Ad Frog OÜ (12064471)",12064471,2011-02-22,EE101498456,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-55 (3088573)"
"Adra Invest OÜ (16565276)",16565276,2022-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 14-1 (3525683)"
"Adramaa-Hanelaane Aiandus UÜ (16144557)",16144557,2021-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Adramaa-Hanelaane Põllumajandus UÜ (16148012)",16148012,2021-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Advanced Solutions and Manufacturing OÜ (12710586)",12710586,2014-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-59 (3088485)"
"Aiamaastik OÜ (14030826)",14030826,2016-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 30a (3044426)"
"Aida Arendus OÜ (12198295)",12198295,2011-11-28,EE101498838,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Aili Jaaniso (11855710)",11855710,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 154/2 (3056829)"
"Ain Leht (11844557)",11844557,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-21 (3088539)"
"Airmaker GTR OÜ (11850078)",11850078,2009-12-31,EE101417084,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"AironCraft OÜ (16242389)",16242389,2021-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-21 (3083971)"
"Aiviem OÜ (14216896)",14216896,2017-03-07,,"Tartu maakond, Kambja vald, Lemmatsi küla, Riia mnt 158 (2850519)"
"Aktsiaselts Agribalt (10743723)",10743723,2001-03-15,EE100680003,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"Aktsiaselts KRISTON AUTO (10148703)",10148703,1997-03-21,EE100029907,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Aktsiaselts MV TRANSPORT (10023500)",10023500,1996-05-06,EE100274545,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Aktsiaselts RÄNI HOTELL (10241466)",10241466,1997-07-18,,"Tartu maakond, Kambja vald, Räni alevik, Riia mnt 215 (2851175)"
"Aktsiaselts TEMPEST (10171688)",10171688,1996-12-20,EE100027608,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 138c (3042432)"
"Aktsiaselts TEVO KAUP (10255052)",10255052,1997-09-03,EE100287930,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"Alfamet Kaubandus UÜ (16080538)",16080538,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Algacap OÜ (14463488)",14463488,2018-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Alion Invest OÜ (11539618)",11539618,2008-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-31 (3403118)"
"Alior-Kapital OÜ (12352508)",12352508,2012-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Alo Kaasik (14774343)",14774343,2019-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"Alterno Investments UÜ (16148070)",16148070,2021-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Alternwise UÜ (16142601)",16142601,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Alterro Capital UÜ (14800715)",14800715,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Aluoja Group OÜ (16120442)",16120442,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 6 (3053495)"
"Alutec Group OÜ (11888098)",11888098,2010-01-26,EE101345143,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Alutootmine OÜ (12695763)",12695763,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
