,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"10-to-10 Osaühing (14543494)",14543494,2018-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"100 OC OÜ (16068141)",16068141,2020-10-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 102d-10 (2336297)"
"1001 Investments OÜ (11142683)",11142683,2005-05-23,EE101036957,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 20-29 (2374949)"
"100Curtains OÜ (16399671)",16399671,2021-12-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"100KINGITUST OÜ (12036279)",12036279,2011-01-05,EE101454649,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 146 (2117411)"
"1A Finance OÜ (12677156)",12677156,2014-06-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 37 (2250950)"
"1Madina Service OÜ (14503710)",14503710,2018-06-07,EE102138320,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-415 (3457618)"
"1Popular Build OÜ (16379250)",16379250,2021-12-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Sinika tn 6-4 (2374681)"
"1Teenus OÜ (12066582)",12066582,2011-03-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 14 (2109374)"
"1pintsel OÜ (14903154)",14903154,2020-02-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"21 Sparrows OÜ (16270291)",16270291,2021-07-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kuninga tn 15-77 (3450673)"
"28 Betoon OÜ (12251115)",12251115,2012-03-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 31 (2276689)"
"2K Lahendused OÜ (11747630)",11747630,2009-11-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 4-42 (2146572)"
"2KF Distribution OÜ (16034254)",16034254,2020-08-24,EE102282920,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 19 (2105257)"
"2R Capital Partners UÜ (11025256)",11025256,2004-04-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 104a-13 (2227878)"
"2RR EHITUSTÖÖD OÜ (14995222)",14995222,2020-06-25,EE102328428,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 28-5 (2136186)"
"3 TUBA OÜ (14912163)",14912163,2020-02-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 75-9 (2264111)"
"3AT OÜ (14828441)",14828441,2019-10-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 2b-1 (2225456)"
"3B Solutions OÜ (12620653)",12620653,2014-02-28,EE101810652,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 11 (2250741)"
"3D Solutions OÜ (16565514)",16565514,2022-09-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 13 (2123549)"
"3DK OÜ (14919712)",14919712,2020-02-25,EE102235414,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 108-27 (2240520)"
"3QUENT COMMUNICATIONS OÜ (12421942)",12421942,2013-02-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 19 (2105257)"
"3T OÜ (12652954)",12652954,2014-04-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 52/7 (2115534)"
"4Hair OÜ (12833126)",12833126,2015-04-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 9-28 (2163213)"
"4Hands OÜ (14393003)",14393003,2017-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-108 (3458861)"
"4ROOM Interior OÜ (14702266)",14702266,2019-04-10,EE102150612,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110 (2265306)"
"4Seina Haldus OÜ (11398773)",11398773,2007-06-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 5a-14 (2279076)"
"4broteam OÜ (16229555)",16229555,2021-05-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 4-29 (2363444)"
"5 Elementi OÜ (12840047)",12840047,2015-04-24,EE101791085,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 33 (2113325)"
"999Solutions OÜ (14346280)",14346280,2017-10-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 19-5 (2135366)"
"9MM MTÜ (80394013)",80394013,2015-12-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3 (2320323)"
"9mm Osaühing (11896884)",11896884,2010-02-17,EE101350196,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3 (2320323)"
"A&S Group OÜ (12733890)",12733890,2014-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 110-158 (2332651)"
"A&T Vara OÜ (16343593)",16343593,2021-10-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 1a-17 (2507244)"
"A-Bemanning OÜ (11109208)",11109208,2005-02-04,EE100958492,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"A-Galaktika OÜ (12938243)",12938243,2015-10-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-201 (3458870)"
"A-KAHEST OÜ (11259280)",11259280,2006-06-01,EE101055459,"Harju maakond, Tallinn, Kristiine linnaosa, Kukulinnu tn 9 (2410376)"
"A-Kaabel OÜ (11126841)",11126841,2005-04-27,EE100965935,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 17 (2105580)"
"A.G. Guide & Tours OÜ (14735774)",14735774,2019-06-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 4 (2123461)"
"A.R.Vent OÜ (14284076)",14284076,2017-06-28,EE102008858,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 20-27 (2296461)"
"A.S. Dokfoto OÜ (16435527)",16435527,2022-02-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"A/C JAHUTUS OÜ (10651425)",10651425,2000-03-16,EE100605211,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 146 (2117411)"
"AA Shipping Construction OÜ (14326774)",14326774,2017-09-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-108 (3458861)"
"AA&T OÜ (11645102)",11645102,2009-05-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 8-11 (2164345)"
"AA-BKE Consulting OÜ (16315734)",16315734,2021-09-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pilve tn 4-21 (2408985)"
"AAB Lahendused OÜ (11365934)",11365934,2007-03-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 6-32 (2171762)"
"AAConsult&Investments Grupp OÜ (14988423)",14988423,2020-06-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 23-12 (2249606)"
"AAJ invest OÜ (16191195)",16191195,2021-03-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 7-49 (2167819)"
"AAREKART GRUPP OÜ (11456743)",11456743,2007-12-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Magdaleena tn 3-25 (2291273)"
"ABARGEN OÜ (14131390)",14131390,2016-10-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 33 (2113325)"
