,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Leisan (14062051)",14062051,2016-06-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 29 (2739240)"
"OÜ Lieberman Power (16236101)",16236101,2021-05-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-63 (2760645)"
"OÜ MERYMAAT (14764342)",14764342,2019-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 28-6 (2774258)"
"OÜ MMS GRUP ZP (14126259)",14126259,2016-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ Massaaž-süntees (14495873)",14495873,2018-05-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-22 (2774455)"
"OÜ Mobicom Grupp (11481862)",11481862,2008-04-25,EE101226398,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-8 (2745831)"
"OÜ N & Kauplus (12233459)",12233459,2012-02-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ NADYART (14819169)",14819169,2019-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-86 (2783380)"
"OÜ PROFMAGIC (14286491)",14286491,2017-06-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 1-4 (2772305)"
"OÜ Panenko (12438003)",12438003,2013-03-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-71 (2745894)"
"OÜ Perearst Niina Kondratjeva (14311554)",14311554,2017-08-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ilmajaama tn 14 (2742189)"
"OÜ Progsyst (11718077)",11718077,2009-09-08,,"Ida-Viru maakond, Jõhvi vald, Puru küla, Laava (3302238)"
"OÜ REASON PLUSS (10927726)",10927726,2003-05-16,EE100832136,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-16 (2780048)"
"OÜ Sanvent (11687313)",11687313,2009-07-08,EE101408284,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-44 (2760626)"
"OÜ Spes Capital (12228642)",12228642,2012-02-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-33 (2783888)"
"OÜ StartTransEst (14547110)",14547110,2018-08-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-4 (2760586)"
"OÜ Toome PAK (12615340)",12615340,2014-02-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6 (2742113)"
"OÜ VERKUS RECORDS (10247769)",10247769,1997-08-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ VIRU EKD GROUP (14060566)",14060566,2016-06-03,EE101886068,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"OÜ Vladivital (14044018)",14044018,2016-05-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-6 (2745829)"
"OÜ Volttex (12559652)",12559652,2013-10-25,EE101692207,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 14a-12 (2789491)"
"OÜ fromAtoH (16423760)",16423760,2022-01-17,EE102457687,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 28-14 (2803143)"
"OÜ skate (14896036)",14896036,2020-01-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 20-53 (2796838)"
"PELOVCAR OÜ (14965310)",14965310,2020-05-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 22-23 (2794282)"
"PEREVOZ OÜ (14877557)",14877557,2019-12-30,EE102231159,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 33-28 (2789809)"
"POKSIVETERANIDE ÜHING (80137322)",80137322,2001-01-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 17-3 (2798859)"
"PST Motors OÜ (14447555)",14447555,2018-03-13,EE102056554,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-63 (2742174)"
"Pargitech OÜ (14985471)",14985471,2020-06-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 35-29 (2747026)"
"Pavel Belõhh (16594071)",16594071,2022-10-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55 (2772806)"
"Pavlocar OÜ (16304920)",16304920,2021-09-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 5-6 (2802928)"
"Pevtsi Beauty OÜ (16176474)",16176474,2021-03-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 11-11 (2802921)"
"Phoeniks Teenused UÜ (16449050)",16449050,2022-02-23,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 28-11 (2792184)"
"Pontix OÜ (16212690)",16212690,2021-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"RIDAL OÜ (12045098)",12045098,2011-01-20,EE101655914,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 16-6 (2767233)"
"ROSAN SERVIS OSAÜHING (11381689)",11381689,2007-07-18,EE101748371,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 19-16 (2800192)"
"Rage Kings OÜ (16434172)",16434172,2022-02-02,EE102467703,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tervise tn 12-9 (2795500)"
"Rahu ehitus OÜ (16561961)",16561961,2022-08-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 35-48 (2747050)"
"Real Disain OÜ (14818939)",14818939,2019-10-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 5 (2762690)"
"RebusVet OÜ (14082763)",14082763,2016-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 15-5 (2792148)"
"Rim Gubaydullin (11649941)",11649941,2009-06-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 17-8 (2774364)"
"Ritual OÜ (14244881)",14244881,2017-04-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 25-5 (2766954)"
"Roman Ivanov (12649065)",12649065,2014-04-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 17-25 (2774046)"
"Rooma-Katoliku Kiriku Püha Joosepi Kogudus Ahtmes (80216547)",80216547,2005-01-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kiige tn 28 (3624984)"
"Rooma-Katoliku Kiriku Püha Miikaeli Kogudus Rakveres (80242510)",80242510,2006-09-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kiige tn 28 (3624984)"
"Rostadel OÜ (12372451)",12372451,2012-11-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 20-2 (2796846)"
"SBCorp OÜ (16025091)",16025091,2020-08-07,EE102280692,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 8a-20 (2787443)"
"SELIGO SERVIS OÜ (12992811)",12992811,2016-02-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-33 (2742144)"
"SIPOLS OÜ (14875618)",14875618,2019-12-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 40a-2 (2774182)"
"SMV HAIR OÜ (12838553)",12838553,2015-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Mardi tn 4-5 (2774341)"
"SOMPA.COM OÜ (11131870)",11131870,2005-10-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 39-50 (2768963)"
"SPORDIKLUBI MUSKEL-SPORT (80025296)",80025296,1998-01-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 38 (2776457)"
"ST Capital Group OÜ (16008759)",16008759,2020-07-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 17-11 (2798867)"
"SaleShop OÜ (16436774)",16436774,2022-02-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 15-53 (2757476)"
"Seliger Grupp OÜ (12117782)",12117782,2011-06-08,EE101496209,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 16-4 (2767231)"
"SellServ OÜ (16119430)",16119430,2020-12-11,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kiige tn 5/7 (2774079)"
"Sergei Kuzmin Tip Top Pesula (14456519)",14456519,2018-03-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-5 (2783860)"
"Sergei Rudenko (12779017)",12779017,2015-01-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 17-22 (2774378)"
"Sergey Konstantinov (14904372)",14904372,2020-02-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 39-45 (2768958)"
"Servicecase OÜ (14330876)",14330876,2017-09-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 53-29 (2797134)"
"Sihtasutus Ida-Viru Keskhaigla (90003433)",90003433,2003-11-14,EE100863846,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tervise tn 1 (2742186)"
"Sillaotsa Talu (11910900)",11910900,2010-03-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-44 (2783339)"
"Silvia Andrejeva (11758906)",11758906,2009-11-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 24-1 (2805984)"
"SkyEmpire OÜ (14359242)",14359242,2017-10-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-71 (2774504)"
"Spordiklubi Laserwar (80338305)",80338305,2012-02-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 28/2 (2779742)"
"Spordiklubi TSEFEI (80204544)",80204544,2004-09-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 61 (2754745)"
"Spordiliit Eesti OYAMA Karate Föderatsioon (80289339)",80289339,2009-07-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-21 (2780053)"
"SportyStasyTeam MTÜ (80372218)",80372218,2014-07-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-19 (2752533)"
"Stanislav Lagutkin (16564526)",16564526,2022-09-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-53 (2780085)"
"Stimerra OÜ (12073955)",12073955,2011-03-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-61 (2752170)"
"Stimluks OÜ (12770418)",12770418,2014-12-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-61 (2752170)"
"Sunbeauty OÜ (12294685)",12294685,2012-05-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 18-13 (2797227)"
"Suvilaühistu FELIGRANT (80021200)",80021200,1997-11-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 18-7 (2771522)"
"Svetlana Dikun (11598779)",11598779,2009-03-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-40 (2799450)"
"Svetlana Puhhova (14791962)",14791962,2019-08-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 29-25 (2804200)"
"Svetlana Simonova (11002350)",11002350,2004-03-08,EE100875342,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 18a-15 (2762727)"
"Svetlana Svidovitš (12655686)",12655686,2014-05-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 25-7 (2801118)"
"Svyatoslav Shalygin (14881671)",14881671,2020-01-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 47-35 (2762511)"
"Swarm OÜ (12182516)",12182516,2011-10-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 22-4 (2757595)"
"TIIGER TEENUSED OÜ (16512179)",16512179,2022-06-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 24-47 (2759088)"
"TIM TRANS OÜ (14082740)",14082740,2016-07-18,EE101900627,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 26-20 (2791247)"
"TIP-TOP VIRU OÜ (14611658)",14611658,2018-11-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-5 (2783860)"
"TLK Lab OÜ (16263173)",16263173,2021-07-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-65 (2799475)"
"TOGIX OÜ (12974598)",12974598,2016-01-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-15 (2752126)"
"TREFLA OÜ (14703320)",14703320,2019-04-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 63-1 (2785338)"
"TRINITTI MLY OÜ (14284308)",14284308,2017-06-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-80 (2745903)"
"Taleksa Usaldusühing (11961978)",11961978,2010-07-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 8b-39 (2802845)"
"Tamara Kim (11596295)",11596295,2009-02-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-30 (2752141)"
"Tantsuklubi RAVITA (80183144)",80183144,2003-02-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 15-23 (2757356)"
"Tantsuspordiklubi STIIL Kohtla-Järve (80236432)",80236432,2006-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-41 (2760623)"
"Tatiana Knyazeva (11689648)",11689648,2009-08-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-11 (2752525)"
"Tatiana Mikheenko (11687112)",11687112,2009-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 41-20 (2764082)"
"Tatiana Pinezhko (11620007)",11620007,2009-04-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-1 (2780033)"
"Tatra Telecom OÜ (14850558)",14850558,2019-11-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-32 (2742143)"
"Toomas Tomson (16607709)",16607709,2022-11-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 24-24 (2759065)"
"TopKaup OÜ (12650757)",12650757,2014-04-23,EE102465378,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-32 (2742143)"
"Tramadorus OÜ (12329432)",12329432,2012-08-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 29-14 (2739193)"
"Täisühing CS Studio (11235999)",11235999,2006-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-12 (2799422)"
"Ujumisklubi AKTIIV (80228898)",80228898,2006-03-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tervise tn 12-8 (2795499)"
"Ujumisklubi NRK Kalev (80003656)",80003656,1997-04-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 29-33 (2739273)"
"Uljana Ratkovitš Plus (16331880)",16331880,2021-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 23 (2747240)"
"Unistuste peod OÜ (14861740)",14861740,2019-12-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 38-10 (2754149)"
"Usaldusühing NOSTO (10338591)",10338591,1997-12-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 17-41 (2774397)"
"UÜ BVP Autoelekter (16000858)",16000858,2020-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 1-3 (2761327)"
"UÜ EKV Ehitus (14271621)",14271621,2017-06-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-22 (2760604)"
"UÜ EMP Ehitus (12099127)",12099127,2011-04-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-22 (2760604)"
"V.O.V Building OÜ (12027910)",12027910,2010-12-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 15-6 (2792149)"
"V.O.V.A. OÜ (11481391)",11481391,2008-04-10,EE101752435,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kandle tn 6 (2755921)"
"VD&M OÜ (14966143)",14966143,2020-05-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 23 (2747697)"
"VIVASONIC OÜ (12128350)",12128350,2011-07-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-53 (2783906)"
"VKUSNO GRUPP OÜ (16538339)",16538339,2022-07-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 13-6 (2806190)"
"VLADIMIR SHUMAKOV (11048518)",11048518,2004-08-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-21 (2774454)"
"VLADIMIR TITOV (10548638)",10548638,1999-05-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 40-2 (2777367)"
"VOSERG OÜ (12343358)",12343358,2012-09-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 77 (2763867)"
"VVood Lehtlad OÜ (16359275)",16359275,2021-11-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 41-28 (2789446)"
"Valentin Krutov (14764511)",14764511,2019-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-83 (2745906)"
"Valentina Peleševa (12658124)",12658124,2014-05-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-77 (2745900)"
"Valentina Rezanko (11597024)",11597024,2009-02-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 11-11 (2782549)"
"Valeri Pivnev (16373387)",16373387,2021-11-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 14a-17 (2789496)"
"Valli Ilves (11619398)",11619398,2009-04-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25b (2774436)"
"Važa BERELAŠVILI (10245814)",10245814,1997-08-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 25-28 (2801139)"
"VeoSaturn OÜ (14525344)",14525344,2018-07-13,EE102084678,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 22-45 (2794304)"
"Vernis UÜ (16510565)",16510565,2022-05-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-60 (2774493)"
"Vetprof OÜ (14086519)",14086519,2016-07-25,EE102304329,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 44-5 (2801181)"
"Viktoria Guiter (16499846)",16499846,2022-05-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 18-9 (2771524)"
"Viktoria Simonova (16589590)",16589590,2022-10-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 12 (2788612)"
"Vilena UÜ (11987535)",11987535,2010-09-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 7-32 (2794599)"
"Viru Almax OÜ (14861836)",14861836,2019-12-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 17-11 (2774367)"
"Viru Steel Osaühing (12967523)",12967523,2015-12-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 25-27 (2801138)"
"Viru teenus OÜ (14219334)",14219334,2017-03-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-38 (2742149)"
"Vjatšeslav Gorbunov Veger (10107934)",10107934,1996-09-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 14a-6 (2789485)"
"Vladimir Dmitriev (11759863)",11759863,2009-11-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 22-4 (2794263)"
"Vladimir Komarov (14205846)",14205846,2017-02-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 18-2 (2802932)"
"Vladimir Vodopiyanov (12539299)",12539299,2013-09-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 9 (2740316)"
"Vladislav Borissov (14468267)",14468267,2018-04-11,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 2-42 (2791697)"
"Vladislav Ohakas (16578020)",16578020,2022-09-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-12 (2760594)"
"Web-set Interactive OÜ (11928053)",11928053,2010-04-20,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 44b-2 (2753703)"
"Wolkolak OÜ (11547724)",11547724,2008-10-21,EE101265977,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 15-7 (2803246)"
"WoodLev OÜ (16477804)",16477804,2022-04-08,EE102484087,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 42a-1 (2774797)"
"Woodshire Lamps OÜ (16560735)",16560735,2022-08-25,EE102527847,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 10 (2746769)"
"Workwear Pro OÜ (12435677)",12435677,2013-03-08,EE101874928,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 2b (2752715)"
"YAPPI-N OÜ (14895443)",14895443,2020-01-23,EE102523210,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 1-17 (2772318)"
"Yelena Kossovtsova (11597372)",11597372,2009-03-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-44 (2742155)"
"Zabava OÜ (12726995)",12726995,2014-09-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 41-25 (2764087)"
