,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Arvi Vainula Projektbüroo (10867800)",10867800,2002-06-12,EE100764660,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-312 (3118617)"
"Osaühing Asicom (11779667)",11779667,2009-11-25,EE101334170,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 48 (3097570)"
"Osaühing Asom Building (11518987)",11518987,2008-07-25,EE101258845,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-331 (3118636)"
"Osaühing Atsikivi (11421638)",11421638,2007-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 1-74 (3046812)"
"Osaühing Attiflat (10741648)",10741648,2001-03-16,EE100680346,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 10 (3044328)"
"Osaühing Auto Stock (10082128)",10082128,1996-09-10,EE100119176,"Pärnu maakond, Pärnu linn, Pärnu linn, Betooni tn 4 (3044976)"
"Osaühing Avarante (11030949)",11030949,2004-06-21,EE101450326,"Pärnu maakond, Pärnu linn, Pärnu linn, Tihniku tn 10 (3061357)"
"Osaühing Avio (10658315)",10658315,2000-05-18,EE100618240,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 19b (3082855)"
"Osaühing Azul (11062808)",11062808,2004-12-21,EE101005386,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-264 (3118570)"
"Osaühing Bergan (11132744)",11132744,2005-06-20,EE100976568,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 61 (3048136)"
"Osaühing Bilansikontor (11185864)",11185864,2005-11-22,EE101010850,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 9a (3106238)"
"Osaühing Boltland (11060948)",11060948,2004-09-28,EE100925894,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 70 (3044272)"
"Osaühing Brumalis (11422951)",11422951,2007-11-16,EE101193256,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 87a-11 (3119741)"
"Osaühing CRN Agency (10898166)",10898166,2002-10-24,EE100790223,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Osaühing DATLOG (10763392)",10763392,2001-05-04,EE100704659,"Pärnu maakond, Pärnu linn, Pärnu linn, Parmu tn 6 (3060891)"
"Osaühing ETC KINNISVARA (10899941)",10899941,2003-01-09,EE100803725,"Pärnu maakond, Pärnu linn, Pärnu linn, Ehitajate tee 18 (3107445)"
"Osaühing ETC Kodu (10413812)",10413812,1998-03-25,EE100155910,"Pärnu maakond, Pärnu linn, Pärnu linn, Ehitajate tee 18 (3107445)"
"Osaühing Ehimet (10052699)",10052699,1996-07-05,EE100127809,"Pärnu maakond, Pärnu linn, Pärnu linn, Ehitajate tee 8 (3046129)"
"Osaühing Eisenberg (10689037)",10689037,2000-09-15,EE100642915,"Pärnu maakond, Pärnu linn, Pärnu linn, Kiige tn 1-2 (3099192)"
"Osaühing Eldur Puit (10185213)",10185213,1997-01-09,EE100080632,"Pärnu maakond, Pärnu linn, Pärnu linn, Betooni tn 6 (3069362)"
"Osaühing Eleks Haldus (10415759)",10415759,1998-04-22,EE100081576,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Osaühing Eleks Invest (10214848)",10214848,1997-06-13,EE100125319,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Osaühing Eltem ET (10053842)",10053842,1996-07-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 87c-5 (3089412)"
"Osaühing Emering (10214647)",10214647,1997-06-06,EE100140802,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 2 (3097566)"
"Osaühing Evitas (10645146)",10645146,2000-02-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kiige tn 5-6 (3070064)"
"Osaühing FERROTEK (11210249)",11210249,2006-01-16,EE101241483,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 39 (3064057)"
"Osaühing FRACTURE (11023205)",11023205,2004-03-26,EE100890039,"Pärnu maakond, Pärnu linn, Pärnu linn, Niine tn 7 (3044760)"
"Osaühing FinEst Metallid (11162332)",11162332,2005-09-01,EE101010915,"Pärnu maakond, Pärnu linn, Pärnu linn, Turba tn 29 (3067331)"
"Osaühing FireWorld (12507661)",12507661,2013-07-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Niine tn 4 (3125838)"
"Osaühing Flexoil (10498449)",10498449,1998-10-08,EE100165298,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 14 (3088813)"
"Osaühing Foxman (10249982)",10249982,1997-08-25,EE100094055,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 72 (3068147)"
"Osaühing Funken (10529865)",10529865,1999-01-28,EE100509838,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-252 (3118558)"
"Osaühing Hanna-Leena (11321457)",11321457,2006-12-04,EE101184430,"Pärnu maakond, Pärnu linn, Pärnu linn, Pärja tn 6a (3060185)"
"Osaühing Heronther (11293594)",11293594,2006-09-12,EE101083010,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 3 (3046072)"
"Osaühing Hüdraks (10967176)",10967176,2003-08-18,EE100846481,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 74 (3070742)"
"Osaühing Imaz (10441780)",10441780,1998-05-13,EE100159314,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 82 (3107657)"
"Osaühing Immo (10122595)",10122595,1996-09-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 19 (3069838)"
"Osaühing Import Auto (11248329)",11248329,2006-06-08,EE101076975,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 91a (3069744)"
"Osaühing JU Metall (10130548)",10130548,1996-11-25,EE100104505,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Osaühing Jadelia (10900845)",10900845,2003-02-26,EE100815797,"Pärnu maakond, Pärnu linn, Pärnu linn, Humala tn 8 (3069306)"
"Osaühing Jamnes & Pojad (10053569)",10053569,1996-07-23,EE100082889,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 21b (3071287)"
"Osaühing Jääkala (10898433)",10898433,2002-11-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-254 (3118560)"
"Osaühing Jürti (11248173)",11248173,2006-06-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nelgi tn 24 (3075962)"
"Osaühing KATUSEABI (11218914)",11218914,2006-04-25,EE101052672,"Pärnu maakond, Pärnu linn, Pärnu linn, Ehitajate tee 12 (3083910)"
"Osaühing KEISRI KÖÖK (11216915)",11216915,2006-03-03,EE101065054,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Osaühing KINHOR (10931975)",10931975,2003-08-05,EE100842728,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 93 (3102774)"
"Osaühing Karu Trans (10690017)",10690017,2000-11-01,EE100652785,"Pärnu maakond, Pärnu linn, Pärnu linn, Kolde tn 5 (3043464)"
"Osaühing Kelkmer (11248418)",11248418,2006-06-12,EE101123501,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 1-3 (3046741)"
"Osaühing Kit-Cut (10340837)",10340837,1997-12-18,EE100156427,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Osaühing Klen Vara (11060867)",11060867,2004-09-23,EE101057444,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 6b-18 (3080238)"
