,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Retomet OÜ (14803582)",14803582,2019-09-13,,"Harju maakond, Saku vald, Saku alevik, Asula tn 3 (3476396)"
"Riho Tali Õigusabi (11717155)",11717155,2009-09-21,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-6 (3472317)"
"Riina Makstin (11868026)",11868026,2010-01-06,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 10-1 (3467494)"
"Ristkyylik OÜ (14147161)",14147161,2016-11-07,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 16-17 (3478715)"
"Rohejuur OÜ (14058109)",14058109,2016-05-30,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Romantique Accessories OÜ (12208154)",12208154,2011-12-20,,"Harju maakond, Saku vald, Saku alevik, Tamme tee 4 (3465933)"
"Roosid ja Okkad OÜ (12348464)",12348464,2012-09-19,,"Harju maakond, Saku vald, Saku alevik, Nurme tn 11 (3476410)"
"Rtlu OÜ (16227680)",16227680,2021-05-11,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8 (3475848)"
"SABIT OÜ (12490954)",12490954,2013-06-14,EE101661908,"Harju maakond, Saku vald, Saku alevik, Tariku tn 18 (3471888)"
"SAKU LIONS KLUBI (80234031)",80234031,2006-03-22,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"SALESTALENT OÜ (11231754)",11231754,2006-04-05,EE101676841,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 24 (3466321)"
"SAUNASEPAD OÜ (12073748)",12073748,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Kesk tn 11 (3468729)"
"SIRJE SIIM (10682621)",10682621,2000-07-27,,"Harju maakond, Saku vald, Saku alevik, Asula tn 16 (3469834)"
"SOCOWO OÜ (16069844)",16069844,2020-10-06,,"Harju maakond, Saku vald, Juuliku küla, Eha tee 14 (3469061)"
"SR Invest OÜ (12156517)",12156517,2011-09-05,,"Harju maakond, Saku vald, Juuliku küla, Taevakaare tn 10 (3476179)"
"SR Trade OÜ (12870137)",12870137,2015-06-26,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"STONESERV OÜ (11238453)",11238453,2006-03-22,EE101041447,"Harju maakond, Saku vald, Saku alevik, Laane tn 4 (3467032)"
"SV Remont OÜ (16354192)",16354192,2021-11-01,,"Harju maakond, Saku vald, Saku alevik, Sinilille tn 8 (3467842)"
"Sadulashop OÜ (14844090)",14844090,2019-11-08,EE102241259,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 12-2 (3473104)"
"Saku Hambaravi OÜ (14224950)",14224950,2017-03-21,EE102025378,"Harju maakond, Saku vald, Saku alevik, Pargi tn 2 (3470173)"
"Saku Linedance klubi """"Happy Feet"""" (80252023)",80252023,2007-05-02,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Maleklubi (80032221)",80032221,1998-03-31,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 18-13 (3466827)"
"Saku Mõis OÜ (16189525)",16189525,2021-03-22,EE102352685,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 4 (3469429)"
"Saku Puhkpilliorkester (80317633)",80317633,2010-10-28,,"Harju maakond, Saku vald, Saku alevik, Tariku tn 18 (3471888)"
"Saku Päevakeskus (75027614)",75027614,2001-08-10,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 6 (3468639)"
"Saku Takso OÜ (12502037)",12502037,2013-07-10,EE101653783,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-1 (3474371)"
"Saku Valla Invaühing (80192976)",80192976,2003-10-29,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 27 (3470420)"
"Saku Valla Kultuurikeskus (77001062)",77001062,2019-08-07,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Valla Noortekeskus (75037127)",75037127,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Vallaraamatukogu (75019804)",75019804,2016-05-25,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Vallavalitsus (75019738)",75019738,2000-11-29,EE100770256,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15 (3476027)"
"Saku Vares OÜ (16601351)",16601351,2022-10-26,EE102550131,"Harju maakond, Saku vald, Saku alevik, Kalda tn 3 (3469185)"
"Saku vald Saku alevik Teaduse tn 15 korteriühistu (80430358)",80430358,2017-12-15,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-5 (3472991)"
"Saku väravad OÜ (14187657)",14187657,2017-01-18,EE101954958,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"Salakala OÜ (11730925)",11730925,2009-10-12,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12-4 (3470618)"
"Sandwich Tower OÜ (14790193)",14790193,2019-08-27,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 1-8 (3537819)"
"Savensa OÜ (14475847)",14475847,2018-04-24,,"Harju maakond, Saku vald, Saku alevik, Laane tn 24 (3474119)"
"Selgelt OÜ (14624218)",14624218,2018-12-11,EE102344059,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-12 (3465823)"
"Serdna ehitus OÜ (16495883)",16495883,2022-05-09,,"Harju maakond, Saku vald, Saku alevik, Pärna tn 6 (3467286)"
"Sergey Suzdalev (16355107)",16355107,2021-11-01,,"Harju maakond, Saku vald, Juuliku küla, Kuu tee 3 (3474244)"
"Seso OÜ (12161346)",12161346,2011-09-14,EE101482077,"Harju maakond, Saku vald, Juuliku küla, Taevakaare tn 4 (3477289)"
"Siiri Einaste (11807734)",11807734,2009-12-08,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15a-8 (3474720)"
"SindMind OÜ (14891422)",14891422,2020-01-20,,"Harju maakond, Saku vald, Saku alevik, Jõe tn 12 (3469446)"
"Sinised Käärid OÜ (14022169)",14022169,2016-03-29,,"Harju maakond, Saku vald, Saku alevik, Karikakra tn 3 (3465982)"
"SkyLink Group OÜ (10512698)",10512698,1998-12-03,EE100848450,"Harju maakond, Saku vald, Saku alevik, Männituka tee 10 (3474825)"
"Skyfix OÜ (16468857)",16468857,2022-03-28,,"Harju maakond, Saku vald, Juuliku küla, Eha tee 10 (3475654)"
"Smart Business OÜ (11660917)",11660917,2009-05-26,EE101298397,"Harju maakond, Saku vald, Saku alevik, Õuna tn 20 (3475397)"
"SmartPrint OÜ (11901752)",11901752,2010-03-02,EE101353999,"Harju maakond, Saku vald, Juuliku küla, Taevakaare tn 12 (3471546)"
"Smartifo OÜ (14840944)",14840944,2019-11-04,EE102204306,"Harju maakond, Saku vald, Saku alevik, Rebasesaba tn 7-2 (3470123)"
"Spordiklubi INSPIRO (80594433)",80594433,2021-03-25,,"Harju maakond, Saku vald, Saku alevik, Männi tee 15 (3476699)"
