,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Builderson OÜ (14020549)",14020549,2016-03-24,EE102161546,"Harju maakond, Tallinn, Kesklinna linnaosa, Kristiina tn 26-9 (2160413)"
"Burkevil OÜ (16137238)",16137238,2021-01-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Talviku tn 15 (2109337)"
"Business and Music Events OÜ (12955276)",12955276,2015-11-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 10-15 (2167237)"
"Businessman OÜ (14029237)",14029237,2016-04-11,EE101868426,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"Bustique OÜ (16193484)",16193484,2021-03-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 62-5 (2275833)"
"Butterbean OÜ (16559991)",16559991,2022-08-25,EE102527559,"Harju maakond, Tallinn, Kristiine linnaosa, Sinika tn 6-3 (2171767)"
"By Kris OÜ (16367257)",16367257,2021-11-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 6-32 (2155980)"
"C1 Capital Group OÜ (16080337)",16080337,2020-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 46 (2117680)"
"C4 Stiil UÜ (12703161)",12703161,2014-08-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24 (2107875)"
"CAPITAL FUND SPV1 OÜ (16324383)",16324383,2021-09-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 29-15/1 (2458393)"
"CAPRICORN HOLDING OÜ (11330479)",11330479,2006-12-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 16-46 (2298136)"
"CBG Estonia OÜ (16327691)",16327691,2021-09-28,EE102460276,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 62-19 (2264227)"
"CELTIS FINANCE OÜ (11312139)",11312139,2006-10-31,EE101113388,"Harju maakond, Tallinn, Kesklinna linnaosa, Hallivanamehe tn 4 (2110852)"
"CH Teenused OÜ (12576509)",12576509,2013-11-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 47-5 (2276807)"
"CHANGEHOLDING OÜ (14755802)",14755802,2019-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 7-404 (2415942)"
"CHATTO OÜ (16022446)",16022446,2020-08-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 3-13 (2241853)"
"CHRONOS OÜ (11540260)",11540260,2008-11-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"CHarm OÜ (12720142)",12720142,2014-09-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-19 (2320953)"
"CIAM OÜ (12498882)",12498882,2013-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"CIRRUSFLOW OÜ (14385724)",14385724,2017-12-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CITYREM OÜ (12640294)",12640294,2014-04-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 19-58 (2321459)"
"CKE Investeeringute Grupp OÜ (11578736)",11578736,2009-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"CLEOME OÜ (14955783)",14955783,2020-04-21,EE102252361,"Harju maakond, Tallinn, Kristiine linnaosa, Kiuru tn 3b (2124762)"
"COSMOSKVA OÜ (11051377)",11051377,2004-06-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 61 (2124311)"
"COVISE OÜ (14908401)",14908401,2020-02-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 4-3 (2374179)"
"CUBIS OÜ (12657515)",12657515,2014-05-06,EE101737175,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b-8 (2313402)"
"CURENTEC OÜ (11125897)",11125897,2005-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Kiuru tn 12 (2297582)"
"Ca-Re Group Estonia OÜ (12610761)",12610761,2014-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"Caipora Osaühing (16384379)",16384379,2021-12-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 33-4 (3426769)"
"Caleb John Services OÜ (16091588)",16091588,2020-11-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 7-417b (2415930)"
"Camera One OÜ (12105856)",12105856,2011-05-12,EE101564966,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 52/3 (2111157)"
"Can Lion OÜ (16301583)",16301583,2021-08-30,EE102433614,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Cannabinoid Shop OÜ (14801790)",14801790,2019-09-10,EE102191147,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 24-3 (2316435)"
"CantonSolaris OÜ (16529056)",16529056,2022-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CapitalCity OÜ (12360442)",12360442,2012-10-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 28 (2108221)"
"CapitalDone UÜ (16041277)",16041277,2020-09-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-201 (3458870)"
"Capitaldirect OÜ (11994357)",11994357,2010-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-405 (3457609)"
"CarDetailing OÜ (14158271)",14158271,2016-11-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"CardeaLife Science OÜ (14256341)",14256341,2017-05-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kibuvitsa tn 27-1 (2136815)"
"Carfit OÜ (16430777)",16430777,2022-01-27,EE102459928,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 7-2 (3438145)"
"CargoLoad OÜ (14082195)",14082195,2016-07-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Carl Mikael Gerbjörn (16425440)",16425440,2022-01-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 17a-20 (2175622)"
"Carowa Service OÜ (12712645)",12712645,2014-09-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Aasa tn 3 (2307566)"
"CarpetPro OÜ (14785507)",14785507,2019-08-19,EE102185386,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Carribean Trading OÜ (14409661)",14409661,2018-01-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 31-39 (2245593)"
"Cashero Operations OÜ (16448197)",16448197,2022-02-22,EE102470305,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2a-10 (2366343)"
"CastVeini OÜ (14605416)",14605416,2018-11-13,EE102115301,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 13/1-9 (2332318)"
"Castle Rock OÜ (16431558)",16431558,2022-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Marta tn 14-11a (2387188)"
"Celavii Investment OÜ (16497238)",16497238,2022-05-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2-2 (2324763)"
"Centerfy OÜ (14585524)",14585524,2018-10-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Centertec OÜ (14142637)",14142637,2016-10-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Cerasil OÜ (14750992)",14750992,2019-06-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 117 (2245218)"
"Chang Shi Hiina Wu-shu ja Qi-gongi Klubi (80027361)",80027361,1998-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 28-8 (2209212)"
"Check Ventures OÜ (12623315)",12623315,2014-03-05,EE101759108,"Harju maakond, Tallinn, Kesklinna linnaosa, Pilve tn 6-3 (2267580)"
"ChemPro OÜ (12842589)",12842589,2015-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 44/1 (3615689)"
"Chemical Ventures OÜ (11690522)",11690522,2009-07-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Chikiita OÜ (14619814)",14619814,2018-12-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Leevikese tn 9 (2320219)"
"Chilli Invest OÜ (12329159)",12329159,2012-08-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 22-14 (2315310)"
"Chronicle Exhibits OÜ (16584196)",16584196,2022-09-30,EE102541247,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Chronolens OÜ (14489513)",14489513,2018-05-16,EE102250017,"Harju maakond, Tallinn, Kesklinna linnaosa, Aasa tn 7-2 (2205170)"
"Chulpan Management OÜ (14078253)",14078253,2016-07-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 12b-32 (2238481)"
"Chyrva MUA OÜ (16335116)",16335116,2021-10-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 17-8 (2373377)"
"Circon projekt OÜ (14806592)",14806592,2019-09-17,EE102194445,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 81 (2266912)"
"City Foxes Invest OÜ (12285829)",12285829,2012-05-15,EE101539331,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 14-38 (2193840)"
"CityHaldus OÜ (10952612)",10952612,2003-06-03,EE100842456,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 14 (2109374)"
"Claritarium OÜ (16532199)",16532199,2022-07-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 5a (2221023)"
"Classical Works UÜ (12307494)",12307494,2012-06-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-201 (3458870)"
"Clausy OÜ (12708690)",12708690,2014-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b-10 (2262053)"
"CleanFix Teenindus OÜ (12498318)",12498318,2013-07-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"Cleaning Trade OÜ (12415812)",12415812,2013-02-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 31 (2276689)"
"ClearLife OÜ (11547026)",11547026,2008-10-17,EE102274310,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 49 (2250937)"
"Cleer Projektid OÜ (11269076)",11269076,2006-06-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-11 (2299965)"
"Cleverise OÜ (12587542)",12587542,2013-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 30b (2123971)"
"Cloud Aten OÜ (16243093)",16243093,2021-06-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Cloud99 Media OÜ (16259409)",16259409,2021-06-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Kajaka tn 16-2 (2375181)"
"Clover Invest OÜ (14143039)",14143039,2016-10-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Club Holding OÜ (12484440)",12484440,2013-06-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Co Alco Invest OÜ (14598047)",14598047,2018-10-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b-33 (2197605)"
"CoNurse OÜ (16137965)",16137965,2021-01-12,EE102490013,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 70 (2123836)"
"Coach VPK OÜ (16127257)",16127257,2020-12-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 63a-4 (2133931)"
"Coached by Alex OÜ (16511895)",16511895,2022-06-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pilve tn 8-6 (2135372)"
"Coara Group OÜ (14402966)",14402966,2018-01-08,EE102038763,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CodeWise OÜ (12737912)",12737912,2014-10-20,EE101799058,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 55-2 (2430423)"
"Codecloud OÜ (12118439)",12118439,2011-06-09,EE101559463,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 7-19 (2246518)"
"Codeo OÜ (14950219)",14950219,2020-04-13,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 2b-1 (2225456)"
"Coffee Quest OÜ (16152670)",16152670,2021-02-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 18-5 (2246707)"
"Cognomen Necessity OÜ (16301293)",16301293,2021-08-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50 (2120423)"
"Coinexpress OÜ (12809221)",12809221,2015-03-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 18-8 (2375320)"
"Coleman Consulting OÜ (16434605)",16434605,2022-02-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Lõokese tn 5b-1 (2342295)"
"Colibri Mind MTÜ (80420555)",80420555,2017-07-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 31 (2276689)"
"Color Systems OÜ (11252408)",11252408,2006-05-04,EE101055886,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-416 (3457619)"
"Commercium OÜ (14557120)",14557120,2018-09-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 83 (2267381)"
"Common Sense OÜ (14548285)",14548285,2018-08-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Lõokese tn 5-6 (2462242)"
"Commonwealth of Middle-sized Companies EMHÜ (14114931)",14114931,2016-09-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 31 (2276689)"
"Companies Combined UÜ (14950142)",14950142,2020-04-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48 (2122283)"
"Computare OÜ (12134639)",12134639,2011-07-18,EE101464383,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 54-6 (2262056)"
"Comtel OÜ (12656757)",12656757,2014-05-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 8/1-7 (2308374)"
"Con Spirito OÜ (12342958)",12342958,2012-09-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Lagle pst 2-5 (2173034)"
"ConChain OÜ (16542832)",16542832,2022-07-27,EE102518636,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 23-16 (2373704)"
"Concordia I Mittetulundusühing (80298508)",80298508,2009-12-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 21 (2277158)"
"Condimento OÜ (11625364)",11625364,2009-04-06,EE101328720,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 3b (2108285)"
"Confor Group OÜ (11465050)",11465050,2008-01-24,EE101208125,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 14-12 (2276302)"
"Conseno OÜ (14946146)",14946146,2020-04-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Consolidated Works OÜ (12755620)",12755620,2014-11-19,EE101756664,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-46 (2211653)"
"Consolior OÜ (14930091)",14930091,2020-03-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 33-13 (2468302)"
"Construction Consulting Group OÜ (12082279)",12082279,2011-03-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 26 (2124700)"
"Construction Yard OÜ (12781296)",12781296,2015-01-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 35-9 (2370525)"
"ConsultNow UÜ (16041337)",16041337,2020-09-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-201 (3458870)"
"Consultery OÜ (14142519)",14142519,2016-10-31,EE102256134,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Cool Beans OÜ (12887927)",12887927,2015-07-31,EE101926054,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 41-6 (2218432)"
"Corporatest OÜ (14657198)",14657198,2019-02-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 42 (2121751)"
"Corso Studio OÜ (16123733)",16123733,2020-12-17,EE102404229,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2-60 (2190903)"
"Corvo Bianco OÜ (16178622)",16178622,2021-03-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 3-14 (2268332)"
"Cosmofunk OÜ (16441255)",16441255,2022-02-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 117-5 (2260918)"
"Cottage Osaühing (11250415)",11250415,2006-04-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Marta tn 14-12a (2387183)"
"Coudlin OÜ (16288475)",16288475,2021-08-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 4-3 (2242292)"
"Courtesy OÜ (16143144)",16143144,2021-01-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 1a-5 (2507262)"
"Cramotex OÜ (12825639)",12825639,2015-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Västriku tn 9 (2278560)"
"Creatish OÜ (16216699)",16216699,2021-04-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 11 (2115092)"
"Creativity Lake OÜ (12428507)",12428507,2013-02-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 117-14 (2332589)"
"Creativity OÜ (16198286)",16198286,2021-04-05,EE102380602,"Harju maakond, Tallinn, Kristiine linnaosa, Sinika tn 1a (2112566)"
"Creaton Team OÜ (12691268)",12691268,2014-07-16,EE101729277,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 11-46 (2228179)"
"Creaturae OÜ (14364102)",14364102,2017-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 73a (2118386)"
"Cremisalu holding OÜ (16167914)",16167914,2021-02-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 17-11 (2367040)"
"Crossblock OÜ (12454769)",12454769,2013-04-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 31 (2276689)"
"Crusta projekt OÜ (11023777)",11023777,2004-03-29,EE100891083,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 7 (2120840)"
"Crypto Freedom OÜ (16445974)",16445974,2022-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"Crystal Strings OÜ (14393859)",14393859,2017-12-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 10-15 (2498441)"
"CrystalSleep OÜ (16250124)",16250124,2021-06-11,EE102381339,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"D.S.M.K. Audio UÜ (16066395)",16066395,2020-10-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"DAEMOS Osaühing (16543607)",16543607,2022-07-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 53-12 (2180340)"
"DAJANA&K OÜ (14488258)",14488258,2018-05-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 29-32 (2313255)"
"DAKIN Investments OÜ (14553607)",14553607,2018-08-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 4-4 (2315497)"
"DAS Arhitektid OÜ (11937997)",11937997,2010-05-07,EE101812524,"Harju maakond, Tallinn, Kristiine linnaosa, Ööbiku tn 17 (2104859)"
"DAVIT DUI OÜ (14317120)",14317120,2017-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 60-5 (2404884)"
"DB Event Studio OÜ (14121380)",14121380,2016-09-27,EE101931968,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 15-5 (2178081)"
"DDLW OÜ (16577109)",16577109,2022-09-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 7-17 (2227601)"
"DECOREST DISAIN OÜ (10820158)",10820158,2001-11-30,EE100727885,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 1 (2511536)"
"DEMAY OÜ (16361711)",16361711,2021-11-09,EE102433287,"Harju maakond, Tallinn, Kristiine linnaosa, Koskla tn 10 (2113646)"
"DESIGNING CONCEPTS OÜ (16481527)",16481527,2022-04-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Västriku tn 6a (2292518)"
"DETORA EHITUS OÜ (12731849)",12731849,2014-10-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 8-13 (2209841)"
"DIGI-INFO OÜ (11015163)",11015163,2004-02-12,EE100883842,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45a (2217130)"
"DL Computers OÜ (14131697)",14131697,2016-10-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 15 (2120885)"
"DNG Marketing OÜ (14314630)",14314630,2017-08-18,EE102066214,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"DOMESTIC INVEST OÜ (14953732)",14953732,2020-04-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 24-6 (2147050)"
"DOSE OÜ (14068616)",14068616,2016-06-17,EE101888875,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-15 (2211638)"
"DRE Partners Estonia OÜ (16032628)",16032628,2020-08-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 15a-5 (2320406)"
"DTstudio OÜ (16369204)",16369204,2021-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-710 (3437496)"
"DVE Financium OÜ (12995711)",12995711,2016-02-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre põik 40-1 (2383623)"
"Dakin Kinnisvara OÜ (12431366)",12431366,2013-03-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 4-4 (2315497)"
"Damrading OÜ (16127978)",16127978,2020-12-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 23 (2275975)"
"Danel Aljo (11747305)",11747305,2009-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 29/2-20 (2379294)"
"Danilton Osaühing (11508173)",11508173,2008-05-30,EE101234283,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 117-15 (2222155)"
"Danlink Trade OÜ (11154634)",11154634,2005-08-01,EE100990463,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 62-16 (2152903)"
"Danveod OÜ (12334700)",12334700,2012-08-28,EE101573287,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 33a-23 (2169353)"
"Darepro Displays OÜ (11054921)",11054921,2004-07-09,EE100930559,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"DasCapital OÜ (16472847)",16472847,2022-04-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45a (2217130)"
"Data Capital OÜ (12173349)",12173349,2011-10-07,EE101485427,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 3a (2123942)"
"Data Fusion OÜ (14656247)",14656247,2019-02-06,EE102166143,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 10 (2498429)"
"David Paul Léon Triboulot (16590216)",16590216,2022-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 32-17 (2245324)"
"De Juriidika UÜ (16063617)",16063617,2020-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Deamo Massaažisalong OÜ (12547962)",12547962,2013-10-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 35b-9 (2511385)"
"Deco House OÜ (12143733)",12143733,2011-08-08,EE101481230,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 4-27 (2235551)"
"Decoland OÜ (12078036)",12078036,2011-03-22,EE101440501,"Harju maakond, Tallinn, Kesklinna linnaosa, Hallivanamehe tn 4 (2110852)"
"Deeptech OÜ (12949614)",12949614,2015-11-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 48 (2114055)"
"Defbri OÜ (12673566)",12673566,2014-06-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b-18 (2197597)"
"Dekoratiiv OÜ (12379476)",12379476,2012-11-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 26-15 (2315554)"
"Delivery Partner OÜ (14559283)",14559283,2018-09-05,EE102097474,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-38 (2186941)"
"DeltaMax Group OÜ (11691875)",11691875,2009-07-21,EE101384793,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 26 (2124700)"
"Demarie OÜ (16249635)",16249635,2021-06-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 16-3 (2293200)"
"Denvill Grupp Osaühing (10635283)",10635283,2000-01-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"Dermtest OÜ (12493982)",12493982,2013-06-21,EE102000856,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 12 (2115093)"
"Design Cut OÜ (14925842)",14925842,2020-03-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 2 (2110015)"
"Desperasmus OÜ (16292529)",16292529,2021-08-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 10-12 (2249962)"
"Desserdivabrik OÜ (16242969)",16242969,2021-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 29-20 (2180884)"
"Diamond Hair OÜ (12394004)",12394004,2012-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"Digimaailm24 OÜ (12704775)",12704775,2014-08-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"Digital Assets OÜ (14123278)",14123278,2016-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-909 (3437444)"
"Digital Era OÜ (16328524)",16328524,2021-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 25-5 (2373747)"
"Digital Strategy Gaming OÜ (16363035)",16363035,2021-11-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Digitau OÜ (14415874)",14415874,2018-01-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-108 (3458861)"
"Digly.ee OÜ (16348389)",16348389,2021-10-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"Dinession OÜ (12707928)",12707928,2014-08-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1908 (3437482)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainkardin OÜ (16218764)",16218764,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 11 (2106101)"
"Disainlamp OÜ (14722010)",14722010,2019-05-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 39-8 (2297126)"
