,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Eesti Spordimeditsiini Föderatsioon (80088049)",80088049,1999-04-30,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Eesti Statistikaselts (80087759)",80087759,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 2 (3055804)"
"Eesti Taluturg OÜ (12825832)",12825832,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Eesti Teenindus- ja Kaubandustöötajate Ametiühing (80103553)",80103553,1999-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 14a (3060061)"
"Eesti Võrdleva Kirjandusteaduse Assotsiatsioon (80081739)",80081739,1999-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16 (3074734)"
"Eesti Äriarhiivi osaühing (10665195)",10665195,2000-06-01,EE100659115,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 6b (3538860)"
"Eesti Õigusteaduse Üliõpilaste Liit (80232368)",80232368,2006-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20 (3127945)"
"Eesti Ühistumets OÜ (14718008)",14718008,2019-05-06,EE102156933,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Eesti Üliõpilaste Selts (80093926)",80093926,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Sihtasutus (90001150)",90001150,1997-10-22,EE101151353,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Vilistlaskogu (80055073)",80055073,1998-11-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti-Prantsuse leksikograafiaühing (80206419)",80206419,2004-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 3 (3082413)"
"Eestimaa Sakslaste Selts (80037052)",80037052,1998-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"Eestisoomlaste Kultuuriomavalitsuse Sihtasutus (90014307)",90014307,2018-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Effinh OÜ (14497033)",14497033,2018-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 15-4 (3066120)"
"Egert Ojamäe (14624632)",14624632,2018-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 3-23 (3090246)"
"EheTehe OÜ (16306586)",16306586,2021-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 22 (3059106)"
"Ehitusnõustamise OÜ (14181471)",14181471,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 10-46 (3126064)"
"Ehitussisustus OÜ (14644787)",14644787,2019-01-18,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13a (3101989)"
"Eilne OÜ (16477307)",16477307,2022-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 4-3 (3113247)"
"Eksperimentaaltootmine MTÜ (80382725)",80382725,2015-03-19,EE101786650,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Ela Tervislikult OÜ (16513919)",16513919,2022-06-06,EE102502778,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elamusdisaini Agentuur OÜ (14311198)",14311198,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 19 (3052337)"
"Elamusruum OÜ (14675813)",14675813,2019-03-05,EE102141236,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Elamusspetsialist OÜ (12873006)",12873006,2015-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Ele Sonn (12938777)",12938777,2015-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Loode tn 15 (3074120)"
"Electroaid OÜ (16456788)",16456788,2022-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elektridokumendid OÜ (12820257)",12820257,2015-03-23,EE101820257,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 1e (3067884)"
"Elektrimasinad OÜ (12671107)",12671107,2014-06-05,EE101722229,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Element OÜ (14824809)",14824809,2019-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 2-5 (3109084)"
"Elite Marketing Tools OÜ (14086258)",14086258,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 24a-16 (3069249)"
"Ellie Larsen OÜ (14556623)",14556623,2018-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 14 (3075916)"
"Elu Looming OÜ (16028319)",16028319,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-33 (3088077)"
"Elujõuvaramu OÜ (16100719)",16100719,2020-11-18,EE102378737,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Elurikkuse Agentuur OÜ (16515143)",16515143,2022-06-07,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 2 (3055804)"
"Elusäde OÜ (12924732)",12924732,2015-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 28-5 (3131797)"
"Emajõe Veneetsia Paradiis OÜ (14712326)",14712326,2019-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"Emajõe aeruklubi (80378184)",80378184,2014-12-01,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 9-1 (3072820)"
"Ember Quality Services OÜ (12913036)",12913036,2015-09-15,EE101819679,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 8-3 (3120313)"
"Emmest OÜ (12433508)",12433508,2013-03-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-6 (3113177)"
"Endel OÜ (14106707)",14106707,2016-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Endocrina OÜ (14683356)",14683356,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, A. Haava tn 19-1 (3063383)"
"Ene Lodi (10767139)",10767139,2001-05-30,EE100590575,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48 (3057218)"
"Eneli Raud Pilates OÜ (16341772)",16341772,2021-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 10-3 (3070191)"
"Energiatõhus Invest OÜ (12454048)",12454048,2013-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 34-9 (3111956)"
"Engert OÜ (14822384)",14822384,2019-10-08,EE102271119,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 57-15 (3105396)"
"Entropia OÜ (14467753)",14467753,2018-04-11,EE102081325,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 15-7 (3120483)"
"Environ Projekt OÜ (11229875)",11229875,2006-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 43/2-2 (3132964)"
"Epic Visuals OÜ (14373377)",14373377,2017-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 7-3 (3084643)"
"Epoteks Ehitus OÜ (12212718)",12212718,2012-01-03,EE101508964,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 65-5 (3071976)"
