,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"A&A Services OÜ (14763428)",14763428,2019-07-17,EE102388390,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"A.T. Epopõrandad OÜ (12063827)",12063827,2011-02-21,EE101430443,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"A1 Ehitusviimistlus OÜ (12513578)",12513578,2013-07-31,EE101728045,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 33-5 (1330670)"
"AATOMIK GRUPP OÜ (12805358)",12805358,2015-02-25,EE102406955,"Viljandi maakond, Viljandi linn, Saare tn 20 (454269)"
"AGROPAL SERVICE OÜ (16001987)",16001987,2020-07-06,EE102269448,"Viljandi maakond, Viljandi linn, Kanepi tn 15 (155862)"
"AIDRENTAL OÜ (14314989)",14314989,2017-08-18,EE101997960,"Viljandi maakond, Viljandi linn, Tartu tn 14-8 (1198660)"
"AL.Truumaa Turism OÜ (12576432)",12576432,2013-11-28,EE101683326,"Viljandi maakond, Viljandi linn, Pirni tn 4 (394640)"
"AL1 OÜ (14659139)",14659139,2019-02-11,,"Viljandi maakond, Viljandi linn, Tartu tn 16-8 (2474650)"
"ALBA OÜ (11752039)",11752039,2009-10-26,,"Viljandi maakond, Viljandi linn, Kullamäe tn 24 (421603)"
"Aare Allik (10900911)",10900911,2003-02-27,,"Viljandi maakond, Viljandi linn, Ugala pst 26 (155858)"
"Aasa Külalistemaja OÜ (11134695)",11134695,2005-09-30,EE100997246,"Viljandi maakond, Viljandi linn, Aasa tn 6 (326213)"
"Adariz OÜ (14783371)",14783371,2019-08-15,,"Viljandi maakond, Viljandi linn, Ravila tn 9 (454265)"
"Adrina OÜ (11285000)",11285000,2006-09-04,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Aguson OÜ (14333679)",14333679,2017-09-15,EE102012556,"Viljandi maakond, Viljandi linn, Kullamäe tn 13 (357471)"
"Ahjuproff OÜ (12309257)",12309257,2012-07-03,EE101552729,"Viljandi maakond, Viljandi linn, Lohu tn 1-8 (1214616)"
"Ahti Kõressaar (11707100)",11707100,2009-09-21,,"Viljandi maakond, Viljandi linn, Lutsu tn 1-4 (1207788)"
"Aidreks OÜ (16266852)",16266852,2021-07-08,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 23a (1330468)"
"Airforce OÜ (14987808)",14987808,2020-06-11,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"Aja Element Grupp OÜ (11196555)",11196555,2005-12-05,EE101151162,"Viljandi maakond, Viljandi linn, Uus tn 22-4 (2468119)"
"Aktsiaselts Galvi-Linda (10214972)",10214972,1997-06-17,EE100210208,"Viljandi maakond, Viljandi linn, Tallinna tn 44 (430629)"
"Aktsiaselts Kraver (10086830)",10086830,1996-09-10,EE100390597,"Viljandi maakond, Viljandi linn, Väike tn 2 (418505)"
"Aktsiaselts Mivar-Viva (10033087)",10033087,1996-04-30,EE100210693,"Viljandi maakond, Viljandi linn, Lossi tn 41 (155857)"
"Alak Ahil OÜ (14125627)",14125627,2016-10-03,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Aleks Kree (12854523)",12854523,2015-05-25,,"Viljandi maakond, Viljandi linn, Uueveski tee 4 (348386)"
"Allin Action UÜ (14115304)",14115304,2016-09-16,,"Viljandi maakond, Viljandi linn, Tartu tn 7a-2 (2449562)"
"Altitude OÜ (12570493)",12570493,2013-11-15,EE101679589,"Viljandi maakond, Viljandi linn, Posti tn 17-2 (1197483)"
"Alvo Härmik (11670711)",11670711,2009-07-06,EE101588528,"Viljandi maakond, Viljandi linn, Kase tn 13 (184576)"
"Anastasia OÜ (12921308)",12921308,2015-09-29,EE102134146,"Viljandi maakond, Viljandi linn, Lossi tn 28-10 (1197134)"
"Anatoli Ustinov (10297231)",10297231,1997-10-27,EE100211647,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"Anguse Muusika OÜ (16239045)",16239045,2021-05-26,EE102376519,"Viljandi maakond, Viljandi linn, Allika põik 7 (454341)"
"Ants Arak (10815217)",10815217,2001-11-23,,"Viljandi maakond, Viljandi linn, Lohu tn 13 (324630)"
"Anu Sööt (11600855)",11600855,2009-03-03,,"Viljandi maakond, Viljandi linn, L. Koidula tn 2a-1 (1514510)"
"AppleStreet OÜ (16226739)",16226739,2021-05-10,,"Viljandi maakond, Viljandi linn, Õuna tn 14 (442546)"
"Aquarius OÜ (11101081)",11101081,2005-01-10,EE100959543,"Viljandi maakond, Viljandi linn, Kastani tn 1 (132251)"
"Arabel OÜ (16063474)",16063474,2020-09-29,EE102294073,"Viljandi maakond, Viljandi linn, Uus tn 31 (369881)"
"Arbeit OÜ (12491339)",12491339,2013-06-17,,"Viljandi maakond, Viljandi linn, Jalaka tn 15 (240345)"
"Arengu ja Stabilisatsiooni Sihtasutus (90004378)",90004378,1999-03-10,,"Viljandi maakond, Viljandi linn, Oru tn 8 (465388)"
"Arlekas OÜ (14132107)",14132107,2016-10-12,,"Viljandi maakond, Viljandi linn, Jalaka tn 1a (240450)"
"Arlibet OÜ (11437071)",11437071,2007-10-17,,"Viljandi maakond, Viljandi linn, Lutsu tn 6a (477496)"
"Artenara Invest OÜ (16575270)",16575270,2022-09-16,EE102535651,"Viljandi maakond, Viljandi linn, Õuna tn 10 (582340)"
"Aruküla Arendus OÜ (11110335)",11110335,2005-02-09,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 23b-7 (1330628)"
"Audiitorbüroo Noto Osaühing (10689304)",10689304,2000-09-29,EE100646005,"Viljandi maakond, Viljandi linn, Endla tn 9 (489144)"
"Aurea OÜ (11969365)",11969365,2010-07-22,EE101384201,"Viljandi maakond, Viljandi linn, Lembitu pst 14 (332244)"
"Auto Korrashoid OÜ (14307146)",14307146,2017-08-07,,"Viljandi maakond, Viljandi linn, Kalda pst 15 (369873)"
"Avemar Grupp OÜ (14435115)",14435115,2018-02-22,EE102492095,"Viljandi maakond, Viljandi linn, Lohu tn 1-8 (1214616)"
"Avorena OÜ (16498597)",16498597,2022-05-11,EE102497207,"Viljandi maakond, Viljandi linn, L. Koidula tn 35 (1514485)"
"Avorio OÜ (14107486)",14107486,2016-09-05,EE101939779,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 55 (1330473)"
"BAKCOS OÜ (14658789)",14658789,2019-02-11,EE102139772,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"BS-Katused OÜ (14508481)",14508481,2018-06-15,EE102182208,"Viljandi maakond, Viljandi linn, Ilmarise tn 30a-1 (1196207)"
"Balneokaubandus OÜ (16006163)",16006163,2020-07-09,,"Viljandi maakond, Viljandi linn, Tartu tn 14 (280490)"
