,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1 INVEST OÜ (16177485)",16177485,2021-03-05,,"Tartu maakond, Kambja vald, Soinaste küla, Meremäe tee 12-3 (2902869)"
"2LSG OÜ (14211930)",14211930,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 63 (3046996)"
"818 Capital OÜ (14183180)",14183180,2017-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 66 (3074132)"
"88 OÜ (12524955)",12524955,2013-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 14 (3050552)"
"A-Vantage OÜ (12306230)",12306230,2012-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 20 (3043895)"
"A4 mööbel OÜ (14588511)",14588511,2018-10-17,EE102327131,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 53a (3047225)"
"ADU JÕEARU (10801014)",10801014,2001-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 2 (3061950)"
"AGE PROJEKT OÜ (16314404)",16314404,2021-09-13,EE102411445,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 25 (3091275)"
"AIK Auto OÜ (12411553)",12411553,2013-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"AK Pluss OÜ (14219736)",14219736,2017-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 32 (3097957)"
"AK&NK OÜ (14382040)",14382040,2017-12-01,,"Tartu maakond, Kambja vald, Soinaste küla, Pesapaiga tn 20-1 (2902763)"
"ALKA Consult OÜ (14323149)",14323149,2017-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 6 (3042524)"
"ALL DIGITAL OÜ (12330719)",12330719,2012-08-21,EE101583248,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 6 (3066024)"
"ALTIVO OÜ (11974877)",11974877,2010-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 10-2 (3100627)"
"AN4 Disain OÜ (14225174)",14225174,2017-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 5-13 (3074805)"
"ANDIMAR OÜ (14019233)",14019233,2016-03-23,EE101863285,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 15 (3057550)"
"ANONYMITY OÜ (14337594)",14337594,2017-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 19/2 (3103677)"
"ATES Transport OÜ (14384027)",14384027,2017-12-05,EE102030758,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 32 (3086011)"
"AVANT GLOBAL HOLDINGS OÜ (14611463)",14611463,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"Aafrighana OÜ (14906715)",14906715,2020-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 12 (3055852)"
"Aara disainibüroo OÜ (11477099)",11477099,2008-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-11 (3102657)"
"Aardla Gaas OÜ (16299892)",16299892,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 51 (3098965)"
"Aardla Haldus OÜ (14886929)",14886929,2020-01-13,EE102275571,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 51 (3098965)"
"Aare Laak Mihkli Talu Viljad (11602201)",11602201,2009-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Mesika tn 23 (3090696)"
"Aare Nurm (10699001)",10699001,2001-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Välu tn 6 (3044149)"
"Aarne Volkov (12430609)",12430609,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 15-5 (3090575)"
"Aavo Puukoda OÜ (10770590)",10770590,2001-08-31,EE100711707,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 36a (3087351)"
"Accurato RKV OÜ (14877333)",14877333,2019-12-30,,"Tartu maakond, Kambja vald, Soinaste küla, Rattasepa tee 2-1 (2831494)"
"Adius Consult OÜ (12646718)",12646718,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"Admaa Teenus OÜ (16048285)",16048285,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 13-12 (3101814)"
"AedMar OÜ (14026693)",14026693,2016-04-05,,"Tartu maakond, Kambja vald, Soinaste küla, Päikese tn 5 (2848819)"
"Agnes & Otto Schütt OÜ (16109348)",16109348,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 42 (3052179)"
"Agualusa OÜ (14710679)",14710679,2019-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 10 (3064649)"
"Aik auto hooldus OÜ (16058421)",16058421,2020-09-22,EE102291843,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27a (3073188)"
"Ailetex OÜ (14129714)",14129714,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 3 (3072747)"
"Ain Uibopuu (10184024)",10184024,1997-02-04,EE100040342,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 3 (3044746)"
"AjaTera OÜ (14210860)",14210860,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 83 (3048514)"
"Aktsiaselts EXAN (10080069)",10080069,1996-08-14,EE100273449,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 165/3 (3047872)"
"Akustika.EE OÜ (14636150)",14636150,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25g (3092203)"
"Alar Kaljuste (11773774)",11773774,2009-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Voolu tn 9 (3088340)"
"Alar Kruusamäe (11900215)",11900215,2010-02-25,,"Tartu maakond, Kambja vald, Soinaste küla, Päikese tn 7 (2829144)"
"Alatek OÜ (12104408)",12104408,2011-05-10,EE101524126,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Aleksander Tšikulenko (16492790)",16492790,2022-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-3 (3060098)"
"Alicante OÜ (11975667)",11975667,2010-08-06,EE101387460,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 14 (3056263)"
"Amarena osaühing (10696497)",10696497,2000-11-16,EE100654505,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 8 (3083210)"
"Andi Truck OÜ (12422404)",12422404,2013-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 7 (3042525)"
"Andres Eensoo (11804948)",11804948,2009-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 75 (3048471)"
"Andres Vaga (16593539)",16593539,2022-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 21 (3074743)"
"Anne Halling (12849090)",12849090,2015-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 157 (3075437)"
"Anneli Leima (12716367)",12716367,2014-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 16 (3072362)"
