,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Leverter OÜ (14197621)",14197621,2017-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 36-5 (3121236)"
"Leylines OÜ (14374885)",14374885,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 13 (3058722)"
"LifeTreats OÜ (16561841)",16561841,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 16 (3096061)"
"Liis Keerberg (14605586)",14605586,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 15-3 (3052146)"
"Liis Koger Art OÜ (14344714)",14344714,2017-10-03,EE102390773,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 40 (3124408)"
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Linger OÜ (12830451)",12830451,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 3-3 (3119172)"
"Liquid OÜ (14144725)",14144725,2016-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 11-8 (3106063)"
"Little Jakob OÜ (14501119)",14501119,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 22 (3042667)"
"Ljana Lars OÜ (16592511)",16592511,2022-10-12,EE102545081,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 58-7 (3120868)"
"Logistics Grupp OÜ (12958501)",12958501,2015-12-04,EE101839264,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 5-26 (3118728)"
"Longinex OÜ (16120507)",16120507,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-18 (3101904)"
"Longstreet OÜ (16555993)",16555993,2022-08-18,EE102525603,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 43/3-1 (3451920)"
"Lumen Kinnisvarabüroo OÜ (14447271)",14447271,2018-03-13,EE102055173,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Lumos Sound OÜ (14277685)",14277685,2017-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"LÜLITI PLUSS OÜ (12408344)",12408344,2013-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-2 (3094041)"
"Lätte KV OÜ (16177226)",16177226,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 52-5 (3130176)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"Lüliti Osaühing (11438509)",11438509,2007-11-20,EE101191371,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-4 (3094043)"
"M.T. Housing OÜ (14750213)",14750213,2019-06-26,EE102290080,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 5-1 (3064003)"
"MAU Finance OÜ (12414178)",12414178,2013-01-31,EE101631695,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 13-5 (3107449)"
"MAZZO OÜ (11106316)",11106316,2005-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-1 (3065763)"
"MB Bookkeeping OÜ (12717074)",12717074,2014-09-09,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"MEELIS JOOST (10695303)",10695303,2000-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 9 (3078009)"
"METSASOO OÜ (12475346)",12475346,2013-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MITTETULUNDUSÜHING EESTI HARJUTUSKOHTU SELTS (80019870)",80019870,1997-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20 (3127945)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MKN Investments OÜ (12780322)",12780322,2015-01-12,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13-2 (3066758)"
"MLPruuli OÜ (16362478)",16362478,2021-11-10,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 9-4 (3116262)"
"MM BitInvest OÜ (16019579)",16019579,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 3 (3069530)"
"MOBACoaches OÜ (16591090)",16591090,2022-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"MOSS Holding OÜ (11405438)",11405438,2007-07-25,EE101179102,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 14-3 (3090941)"
"MPPM Consult OÜ (14709989)",14709989,2019-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"MR-Prod OÜ (12898561)",12898561,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4a (3061848)"
"MSI Varad OÜ (16067584)",16067584,2020-10-02,EE102295247,"Tartu maakond, Tartu linn, Tartu linn, Õhtu tn 2-12 (3104311)"
"MTÜ Arma Estonia (80384316)",80384316,2015-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 29-7 (3057880)"
"MTÜ Dokumendihoidja (80606067)",80606067,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-33 (3111634)"
"MTÜ ELUKOND (80592925)",80592925,2021-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 1 (3090875)"
"MTÜ Eesti Kohapärimuse Keskus (80383305)",80383305,2015-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 57 (3063552)"
"MTÜ Eesti Lihaklaster (80391262)",80391262,2015-10-07,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56 (3105005)"
"MTÜ Eesti Maaülikooli Vilistlaskogu (80149957)",80149957,2001-10-16,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1a (3046161)"
"MTÜ Eesti Toiduainete Tehnoloogia Selts (80294866)",80294866,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 56-5 (3123561)"
"MTÜ Elamusmaratonid (80379485)",80379485,2015-01-07,EE102186178,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elamusretked (80364271)",80364271,2013-12-04,EE101905499,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elektriteater (80327531)",80327531,2011-05-12,EE101720276,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 16 (3061918)"
"MTÜ Elukas (80388060)",80388060,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 9-1a (3066262)"
