,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ ACTARUS (10788495)",10788495,2001-08-08,EE100715952,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ ANKOED (10352562)",10352562,1998-01-07,EE100784462,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-42 (3416617)"
"OÜ AQUA PURITY (11508262)",11508262,2008-05-30,EE101232201,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 17 (3102044)"
"OÜ ARCTICUS (11260684)",11260684,2006-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 20 (3074492)"
"OÜ ARPEKS VARA (10513120)",10513120,1998-12-11,EE100502424,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ ARVUTIMEISTER GRUPP (10841427)",10841427,2002-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 13-4 (3091553)"
"OÜ Agrolux (14687644)",14687644,2019-03-22,EE102150890,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Ahtloo (11541897)",11541897,2008-12-30,EE101351483,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 15 (3051762)"
"OÜ Alfa (11260773)",11260773,2006-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 8-9 (3123102)"
"OÜ Amar-Shams (12079490)",12079490,2011-03-24,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 17-4 (3120525)"
"OÜ AndmeNet (12056974)",12056974,2011-02-08,EE101533492,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-38 (3104598)"
"OÜ Anna Dzaganija Hambaravi (12158752)",12158752,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 1 (3072114)"
"OÜ Apollon (11139712)",11139712,2005-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Apteek Elite (10850722)",10850722,2002-03-15,EE100746594,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Arcanum (10287020)",10287020,1997-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Arisees (12543608)",12543608,2013-09-27,EE101696041,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Asfaldiparandus (16359690)",16359690,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"OÜ Ayves Audio (14539808)",14539808,2018-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 18 (3073325)"
"OÜ BALTSPEDITOR (10272751)",10272751,1997-09-23,EE100022014,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 29 (3062155)"
"OÜ BERRYCOM (11261519)",11261519,2006-05-30,EE101072432,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"OÜ BOOST INVEST (10777014)",10777014,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ BTK (14182080)",14182080,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-15 (3047274)"
"OÜ Blue Bat (14202871)",14202871,2017-02-13,EE101948210,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-1 (3104561)"
"OÜ Brittex (10254078)",10254078,1997-08-28,EE100031238,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 19 (3073369)"
"OÜ Carcut Group (12512946)",12512946,2013-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-36 (3118256)"
"OÜ Cronone (16453608)",16453608,2022-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ DYNASTARTER (11006419)",11006419,2004-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Dergom (11951247)",11951247,2010-06-04,EE101722258,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-12 (3070890)"
"OÜ Diele Galerii (10079793)",10079793,1996-09-13,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-37 (3070915)"
"OÜ Disainijaam (11045827)",11045827,2004-08-19,EE100925739,"Tartu maakond, Tartu linn, Tartu linn, J. V. Jannseni tn 22 (3090691)"
"OÜ E-HAMBARAVI (10663374)",10663374,2000-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"OÜ ELISE SALONG (10149016)",10149016,1997-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36 (3103484)"
"OÜ Eduteenused (11320073)",11320073,2007-01-15,EE101117986,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-14 (3056586)"
"OÜ Eesti Maaler (14084437)",14084437,2016-07-21,EE101894555,"Tartu maakond, Tartu linn, Tartu linn, Varju tn 11-2 (3060155)"
"OÜ Eestiline (16297485)",16297485,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ Energy Consult (10883331)",10883331,2002-10-21,EE100877803,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"OÜ Eudora (12204280)",12204280,2011-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-19 (3107552)"
"OÜ Eufooria (11537826)",11537826,2008-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"OÜ FERTIILSUSE KESKUS (10240426)",10240426,1997-07-11,EE100042861,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ FULDER (10803473)",10803473,2001-11-15,EE100730160,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ FitBody (14230318)",14230318,2017-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-11 (3115581)"
"OÜ FitMag (16194213)",16194213,2021-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Floco (10387388)",10387388,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Fotolevi (14067746)",14067746,2016-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Frankeron (10388152)",10388152,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-27 (3078249)"
"OÜ GEPA MAA- JA EHITUSKORRALDUS (10766134)",10766134,2001-05-04,EE100700912,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"OÜ Greta (14844434)",14844434,2019-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14 (3101793)"
"OÜ Gyne Kliinik (11007873)",11007873,2004-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ HP Invest (12252072)",12252072,2012-03-20,EE101546793,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"OÜ HUMMELBURG (10664103)",10664103,2000-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
