,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"De la Mancha Culture OÜ (14156208)",14156208,2016-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4-5 (2171957)"
"Deapa consulting OÜ (16565359)",16565359,2022-09-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 91-35 (2318005)"
"Debit Koolitused OÜ (14735053)",14735053,2019-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Debit OÜ (12045930)",12045930,2011-01-21,EE102162684,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Degerfors Systems OÜ (11911514)",11911514,2010-03-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"Deisis OÜ (14228824)",14228824,2017-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-10 (2352120)"
"Delasal OÜ (16148288)",16148288,2021-01-27,EE102343212,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 4-24 (2323181)"
"Delenwear OÜ (16569104)",16569104,2022-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-115 (2338752)"
"Delta aknad OÜ (14547736)",14547736,2018-08-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 26 (2115780)"
"Deminex Invest OÜ (12407965)",12407965,2013-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-24 (2429230)"
"Demoit Grupp OÜ (16327737)",16327737,2021-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 18 (2313477)"
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Desiko OÜ (12685635)",12685635,2014-07-07,EE101727965,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6b (2113671)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devbreak OÜ (14064191)",14064191,2016-06-09,EE102005275,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-503 (2337409)"
"Develing OÜ (12215237)",12215237,2012-01-09,EE101964074,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 1 (2116446)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Dibaldi Disain OÜ (14553398)",14553398,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 40 (2107245)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"DigiOptim OÜ (16062724)",16062724,2020-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 53-21 (2318955)"
"Digiprint OÜ (14314765)",14314765,2017-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"DigitalShark OÜ (14391518)",14391518,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Preesi tn 16-5 (2305077)"
"Dimon Taturin OÜ (11877887)",11877887,2010-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 2-96 (2263683)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"Direct Shop OÜ (14652456)",14652456,2019-01-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19 (2125464)"
"Disainibüroo Remlinger Osaühing (10562696)",10562696,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 18-1 (2182249)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Discerning Technologies OÜ (16219255)",16219255,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Orase tn 6 (2107984)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Mustonen (16125784)",16125784,2020-12-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 7-44 (2336452)"
"Dmitri Poperjokov (16475395)",16475395,2022-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-76 (2284307)"
"Dmitry Shadrin (12972323)",12972323,2016-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 84a (2284650)"
"Dmytro Sharanhovych (16595484)",16595484,2022-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 8-7 (2135461)"
"DollyFilm OÜ (12485787)",12485787,2013-06-06,EE101644886,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"DolmikVel OÜ (14048105)",14048105,2016-05-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19 (2125464)"
"Dom OÜ (14190719)",14190719,2017-01-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 2-34 (2333087)"
"Doredo Service OÜ (11492006)",11492006,2008-04-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 13a-5 (2322004)"
"Dosimetry Solutions OÜ (12035593)",12035593,2011-01-04,EE101419383,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/3-37 (2379519)"
"Dowers Holding OÜ (16028392)",16028392,2020-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"Dowwy OÜ (12295213)",12295213,2012-05-31,EE102086388,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-127 (2134876)"
"Drago MTÜ (80400570)",80400570,2016-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 5-34 (2253868)"
"Dream Empire OÜ (14622892)",14622892,2018-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-9 (2247054)"
"Dream Touch UÜ (11958427)",11958427,2010-06-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85-42 (2132414)"
"Drivapp OÜ (14444634)",14444634,2018-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 83-16 (2137370)"
"Duff Tap osaühing (10865824)",10865824,2002-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 84-21 (2287253)"
"Duplicare OÜ (12592081)",12592081,2014-01-03,EE101691907,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 82-76 (2158789)"
"Dyre Vaa OÜ (14000110)",14000110,2016-02-22,EE102306495,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 1-6 (3513517)"
"DzinStars Kosmetic OÜ (11946192)",11946192,2010-05-26,EE101373827,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 20-8 (2247262)"
"E&T Hand i Hand OÜ (12429760)",12429760,2013-03-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4a-97 (2158134)"
"E-Delivery OÜ (14888325)",14888325,2020-01-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-139 (2134082)"
"E-Füsioteraapia OÜ (12564498)",12564498,2013-11-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 73-10 (2365536)"
"E-Karp OÜ (14448394)",14448394,2018-03-14,EE102060715,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 43 (2121757)"
"E-Puhastus UÜ (14639941)",14639941,2019-01-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"E-netmedia OÜ (11472794)",11472794,2008-02-27,EE101273118,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-21 (2135197)"
"E.T.M.C OÜ (16579746)",16579746,2022-09-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aarde tn 6-4 (3425609)"
"EA Consultancy Services OÜ (14289955)",14289955,2017-07-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 90-25c (2368489)"
"EB Produktsioon OÜ (12557469)",12557469,2013-10-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-11 (2128798)"
"ECONORD SYSTEMS OÜ (12536266)",12536266,2013-09-13,EE101983576,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 8-13 (2336424)"
"ED Eesti OÜ (16246387)",16246387,2021-06-07,EE102380482,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 6-9 (2301712)"
"EDELWEISS FINANCE OÜ (11910202)",11910202,2010-03-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 8-16 (2263431)"
"EDIAL SÜSTEEMID OÜ (10785887)",10785887,2001-07-20,EE100705920,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 25-25 (2286030)"
"EESTI KOOLITUSKESKUS OÜ (11977465)",11977465,2010-08-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-111 (2338748)"
"EESTI KUULMISPUUDEGA LASTE VANEMATE LIIT (80000540)",80000540,1996-12-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 7 (2286636)"
"EESTI ROERICHI SELTS (80023104)",80023104,1998-01-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-19 (2126407)"
"EESTI TAEKWONDO FÖDERATSIOON (80001002)",80001002,1997-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"EESTI TAEKWONDO LIIT (80088167)",80088167,1999-04-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"EHE Hostel OÜ (14213745)",14213745,2017-03-01,EE101952934,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19/1 (3582302)"
"EHTE 18 HOONEÜHISTU (80007826)",80007826,1997-05-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 18 (2109574)"
"EKOVUUK OÜ (12006734)",12006734,2010-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4-7 (2132137)"
"ELMOL OÜ (14845528)",14845528,2019-11-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 47-26 (2170204)"
"EMG Teile OÜ (12743048)",12743048,2014-10-28,EE101752503,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/1 (3452377)"
"EMISSIONE OÜ (12987974)",12987974,2016-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 61a-11 (2170811)"
"ENCEES OÜ (14488040)",14488040,2018-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niidi tn 6 (2108501)"
"ENDODONTIA OÜ (11411870)",11411870,2007-08-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/1-7 (2379532)"
"ENVISIONEERING OÜ (14079264)",14079264,2016-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11b-62 (2322468)"
"ERE Kinnisvarahalduse OÜ (16413520)",16413520,2022-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 5-29 (2295608)"
"ERIDITA OÜ (12296508)",12296508,2012-06-01,EE101545367,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35-101 (2284104)"
"ESB Accounting OÜ (12806501)",12806501,2015-02-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 84-86 (2132238)"
"ESCUELA DE COCINA OÜ (14985057)",14985057,2020-06-05,EE102284685,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 18-139 (3426626)"
"ESR OÜ (12195612)",12195612,2011-11-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 60-77 (2305040)"
"ESTAUTORENT OÜ (14590123)",14590123,2018-10-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 25-26 (2314107)"
"ETK Interactive OÜ (14340716)",14340716,2017-09-27,EE102037528,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aarde tn 22 (2121782)"
"ETRE Group OÜ (12873259)",12873259,2015-07-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27c-19 (2367407)"
"ETT OÜ (16572773)",16572773,2022-09-13,EE102534050,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 12-9 (2168228)"
"ETTENA OÜ (14185173)",14185173,2017-01-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 82-8 (2158483)"
"EUROBULL OÜ (16090063)",16090063,2020-11-03,EE102311684,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"EUROSTIIL KINNISVARA OÜ (12445055)",12445055,2013-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 60-78 (2142502)"
"EV COMPANY OÜ (12294403)",12294403,2012-05-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 6-11 (2129255)"
"EWay Hoolduse OÜ (11404657)",11404657,2007-07-20,EE101165381,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6a (2286581)"
"EasyEcu OÜ (14239147)",14239147,2017-04-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 13b-17 (2321321)"
"Easyrider´s Workshop OÜ (14905638)",14905638,2020-02-06,EE102231816,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 5-74 (2285531)"
"Easytech OÜ (12607523)",12607523,2014-02-03,EE102241013,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 1-2 (2286036)"
"EcoSell OÜ (12172781)",12172781,2011-10-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 1-20 (2243362)"
"Ecoserv UÜ (14493420)",14493420,2018-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Edelion Trading OÜ (14029197)",14029197,2016-04-11,EE101886521,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/2-36 (2379559)"
"Edison OÜ (11926373)",11926373,2010-04-16,EE101366261,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 82-62 (2330573)"
"EduPlaan OÜ (14626022)",14626022,2018-12-13,EE102123908,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 19-5 (2168479)"
"Eduard Disain Osaühing (11932729)",11932729,2010-04-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-3 (2322471)"
"Educational Group OÜ (12282222)",12282222,2012-05-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35-57 (2225422)"
"Eesti BMW Klubi (80185829)",80185829,2003-04-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 10 (2120167)"
"Eesti Eksistentsiaalse Psühhoteraapia Selts (80320693)",80320693,2010-12-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Eesti Evangeelse Luterliku Kiriku Tallinna Peeteli Kogudus (80210473)",80210473,2004-08-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Preesi tn 5 (2124515)"
"Eesti FPV Klubi (80404645)",80404645,2016-08-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 22-3 (2171687)"
"Eesti Haljastus UÜ (16234898)",16234898,2021-05-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Eesti Implantaadilaste Selts (80247766)",80247766,2007-03-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 7 (2286636)"
"Eesti Kaardiväelaste Selts (80605349)",80605349,2021-12-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27c-13 (2367401)"
"Eesti Kasahhide Kogukond «ATAMEKEN» (80340069)",80340069,2012-03-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"Eesti Klaverikontserdid OÜ (14373742)",14373742,2017-11-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 7-15 (2323842)"
"Eesti Kondiiter OÜ (11897252)",11897252,2010-02-18,EE101362838,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 43 (2232953)"
"Eesti Korea Kultuuriühing (80063204)",80063204,1998-12-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"Eesti Korvpallisõprade Selts (80173163)",80173163,2002-09-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 13b-18 (2321322)"
"Eesti Kultuurikeskus Vene Entsüklopeedia (80059504)",80059504,1998-11-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 47-19 (2172373)"
"Eesti Kyynlastuudio OÜ (14072475)",14072475,2016-06-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 4-41 (2352494)"
"Eesti Lavavõitluse Liit (80315097)",80315097,2010-09-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 25-22 (2182084)"
"Eesti Loominguliste Inimeste Liit (80397678)",80397678,2016-02-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lina tn 22 (2109559)"
"Eesti Maafond OÜ (10817280)",10817280,2001-12-28,EE102021398,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 25b/3-29 (2411495)"
"Eesti Noorsootöötajate Kogu (80119643)",80119643,2000-02-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Eesti Noortekirjanduse Ühing (80590688)",80590688,2021-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 57-48 (2333572)"
"Eesti Ohutus- ja Koolituskeskus (80290331)",80290331,2009-06-18,EE101302380,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 60-69 (2142360)"
"Eesti Otsingu-Ajalooline Ühendus VIRONIA (80581086)",80581086,2020-05-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 7 (2292298)"
"Eesti Pensionäride Ühenduste Liit (80255914)",80255914,2007-08-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 40 (2109146)"
"Eesti Psüühikahäiretega Inimeste Toetajate Ühendus (80114962)",80114962,1999-12-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Eesti Puhastusgrupp UÜ (14292561)",14292561,2017-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Eesti Raudteelaste Ametiühing (80071391)",80071391,1999-02-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 81 (2111255)"
"Eesti Reklaam OÜ (16420299)",16420299,2022-01-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6b (2113671)"
"Eesti Restauraator OÜ (11402167)",11402167,2007-07-09,EE101365783,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 39a-50 (2237549)"
"Eesti Savikoda OÜ (12151916)",12151916,2011-08-25,EE102334988,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 55-38 (2494433)"
"Eesti Shotokan Karate-Do Assotsiatsioon (80091703)",80091703,1999-05-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aru tn 11-2 (2163820)"
"Eesti Stroy OÜ (14794699)",14794699,2019-09-02,EE102504433,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-12 (2315432)"
"Eesti Sõjategevuse Veteranide Assotsiatsioon (80320457)",80320457,2010-12-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 70-20 (2284563)"
"Eesti Vene Toy Klubi (80341991)",80341991,2012-05-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 10-7 (2160621)"
"Eesti Viljatusravi ja Embrüoloogia Selts (80617000)",80617000,2022-10-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 23/1 (2513259)"
"Eesti Võitlusspordi Ühendus (80261795)",80261795,2008-01-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 21 (2295953)"
"Eesti Äri Assotsiatsioon Ukrainas (80307936)",80307936,2010-04-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 6-4 (2127760)"
"Eesti Õde-uurijate Nõukogu (80132052)",80132052,2000-08-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 87 (2105623)"
"Eesti Õigusteenused OÜ (14943685)",14943685,2020-03-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 3/1-17 (2322197)"
"Eesti-Kazahstani Ettevõtjate Koda - KazBalt Eesti (80278324)",80278324,2009-01-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Karjamaa tn 18 (2488183)"
"Eesti-Slaavi Kultuuriselts LADJA (80295937)",80295937,2009-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-706 (3462195)"
"Eesticool OÜ (14353481)",14353481,2017-10-17,EE102023189,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 2-41 (2263080)"
"EggMedia Mittetulundusühing (80330964)",80330964,2011-08-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 90-21 (2175148)"
"Ehituskoristus OÜ (14356953)",14356953,2017-10-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 7-37 (3598500)"
"Ehte Humanitaargümnaasium (75017283)",75017283,2000-11-07,EE102119310,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 9 (2219547)"
"Ehte tn 24 garaažiühing (80011383)",80011383,1997-07-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 24 (2104582)"
"Eidetic OÜ (14208460)",14208460,2017-02-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 44-4 (2338562)"
"Eili Puhaselu OÜ (14105381)",14105381,2016-08-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 6-25 (2285625)"
"Einborn OÜ (16440592)",16440592,2022-02-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 80-30 (2345913)"
"Ekspressbussiliinid osaühing (12794933)",12794933,2015-02-04,EE101773948,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Karjamaa tn 9-401 (2488408)"
"Elamu Korrashoid OÜ (11743017)",11743017,2009-10-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 7a-2 (2229498)"
"Elamus OÜ (14514429)",14514429,2018-06-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 3/3-12 (2428142)"
"Elena Lipintsova (14291900)",14291900,2017-07-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 69 (2114730)"
"Elfina OÜ (11369108)",11369108,2007-03-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 62-13 (2321017)"
"Eliis Kuusk (16443604)",16443604,2022-02-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 5-7 (2318437)"
"ElisPro OÜ (16236093)",16236093,2021-05-24,EE102374883,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 96b-5 (2142869)"
"EliteHome OÜ (14350809)",14350809,2017-10-12,EE102162794,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 5a-166/167 (2286779)"
"Ellviks OÜ (16019510)",16019510,2020-07-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 5-25 (2237559)"
"Elsandera OÜ (12517263)",12517263,2013-08-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 3/1-1 (2291382)"
"Eltwood OÜ (16339539)",16339539,2021-10-12,EE102429204,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 70-20 (2284563)"
"Elu Beauty OÜ (14051797)",14051797,2016-05-18,EE101897785,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 61a-29 (2227827)"
"Elwork OÜ (12252356)",12252356,2012-03-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35-121 (2153821)"
"Embedded Payments Baltic OÜ (12566066)",12566066,2013-11-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-805 (3484625)"
"Emerlin Grupp OÜ (14874033)",14874033,2019-12-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 3/3 (2238084)"
"Emily Jean Hirst (16463357)",16463357,2022-03-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 70-9 (2310190)"
"Emmanuel Onyemachi Amadi (14648348)",14648348,2019-01-24,EE102131550,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 7 (2113670)"
"Emmus OÜ (16168305)",16168305,2021-02-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 18-176 (3426649)"
"Energiainsener OÜ (14307529)",14307529,2017-08-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 13a-24 (2321142)"
"Eneseimetlejad OÜ (14260288)",14260288,2017-05-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 25-12 (2255695)"
"Enity OÜ (14398779)",14398779,2018-01-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33-88 (2162130)"
