,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Tantsulustilised (80311346)",80311346,2010-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 7-3 (3050401)"
"Mittetulundusühing Tarbijauuringute Keskus (80369127)",80369127,2014-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"Mittetulundusühing Tartu Rock Fan Club (80347338)",80347338,2012-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Mittetulundusühing Tartu Taaskasutuskeskus (80253117)",80253117,2007-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 63 (3101239)"
"Mittetulundusühing Tartu Ülikooli Akadeemiline Spordiklubi (80072321)",80072321,1999-02-23,EE100739831,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Mittetulundusühing Tasakaalukoda (80262627)",80262627,2008-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 75 (3051798)"
"Mittetulundusühing Team 30+ (80337162)",80337162,2012-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 20-7 (3119141)"
"Mittetulundusühing Tehnikaringlus (80295038)",80295038,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 108 (3048606)"
"Mittetulundusühing Tööfüsioteraapia (80369647)",80369647,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107-3 (3112424)"
"Mittetulundusühing Uus Õu (80369015)",80369015,2014-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 5 (3064449)"
"Mittetulundusühing VEETEEMUUSEUM (80224297)",80224297,2005-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 11a-6 (3126176)"
"Mittetulundusühing VINCI (80371973)",80371973,2014-06-26,EE101731236,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1d-14 (3091924)"
"Mittetulundusühing Vabaduse Kontsert (80357756)",80357756,2013-06-10,EE101656984,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"Mittetulundusühing Valge Tuba (80372554)",80372554,2014-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 5 (3064449)"
"Miu OÜ (12412133)",12412133,2013-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 10 (3116533)"
"Mix Infra OÜ (12548950)",12548950,2013-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 28-4 (3121526)"
"Monarch OÜ (16079512)",16079512,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 20 (3119112)"
"Monina OÜ (16047707)",16047707,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10 (3075604)"
"Monkeybiz OÜ (16380387)",16380387,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Moonmetal OÜ (16471090)",16471090,2022-03-30,EE102480777,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 35-2 (3088364)"
"Moosipall OÜ (14174318)",14174318,2016-12-27,EE101935537,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 16 (3086242)"
"MorroW Shoots OÜ (14416193)",14416193,2018-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9 (3091796)"
"MorroW Tomorrow OÜ (16194704)",16194704,2021-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-3 (3091804)"
"Moskva Patriarhaadi Eesti Õigeusu Kiriku Tartu Püha Georgi (Jüri) Kogudus (80211538)",80211538,2004-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 103 (3078783)"
"Mountest OÜ (16174831)",16174831,2021-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 16 (3043867)"
"Mummu Services OÜ (14290680)",14290680,2017-07-07,EE102031676,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 5 (3076217)"
"Munga kvartali arendus OÜ (16260565)",16260565,2021-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 7 (3042669)"
"Muri OÜ (12933027)",12933027,2015-10-20,EE101828424,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 39-7 (3132937)"
"Muru OÜ (12579809)",12579809,2013-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 7-2 (3050400)"
"Must Innovation OÜ (14864075)",14864075,2019-12-09,EE102352957,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 89-106 (3104685)"
"Must Kuu OÜ (14693484)",14693484,2019-03-29,EE102147780,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 18-3 (3046933)"
"Muutolemise MTÜ (80588326)",80588326,2020-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 62-6 (3094373)"
"MyProRide OÜ (11946654)",11946654,2010-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 22-4 (3092820)"
"Myndc OÜ (16190899)",16190899,2021-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 11-6 (3054230)"
"Männimäe Arendus OÜ (16179283)",16179283,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a-19 (3087932)"
"Märt Männik TM Guide (16010396)",16010396,2020-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153 (3075392)"
"Märt Sepper OÜ (14953488)",14953488,2020-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 4-2 (3132005)"
"Mõlgiabi OÜ (14244496)",14244496,2017-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 61-6 (3107836)"
"Mõtteruum OÜ (16579019)",16579019,2022-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Müügiautomaat OÜ (12142159)",12142159,2011-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-4 (3110261)"
"Müügihunt OÜ (16086239)",16086239,2020-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-8 (3072865)"
"NATUREWEAR OÜ (14692183)",14692183,2019-03-28,EE102151132,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 5 (3054820)"
"NAVCoder OÜ (14437769)",14437769,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 31 (3075619)"
"NAVINMEDIA OÜ (14469677)",14469677,2018-04-13,EE102065040,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 28-3 (3131795)"
"NEPP OÜ (14761665)",14761665,2019-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 15 (3051133)"
"NIKOLAI KARHU METALLITÖÖD (10473509)",10473509,1998-10-02,EE101151366,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 3-15 (3079175)"
"NOORSOOTÖÖ JA NOORSOOHARIDUSE ARENDAMISE ÜHING (80109171)",80109171,1999-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 11-1 (3090548)"
"NOPE OÜ (12919694)",12919694,2015-09-25,EE101836649,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"NORDIC BEAUTY OÜ (11630158)",11630158,2009-03-26,EE101303172,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 26-2 (3119578)"
"NT Wood OÜ (14661640)",14661640,2019-02-13,EE102135598,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
