,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dear Home OÜ (14329614)",14329614,2017-09-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 51-4 (2169664)"
"Dedroo OÜ (11928314)",11928314,2010-04-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 5a-2 (2161262)"
"Defbri OÜ (12673566)",12673566,2014-06-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b-18 (2197597)"
"Dekoratiiv OÜ (12379476)",12379476,2012-11-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 26-15 (2315554)"
"Dekre Osaühing (10262362)",10262362,1997-09-16,EE100445963,"Harju maakond, Tallinn, Kesklinna linnaosa, Paldiski mnt 9-1 (2222051)"
"Delivery Partner OÜ (14559283)",14559283,2018-09-05,EE102097474,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-38 (2186941)"
"Delta Solution OÜ (14072724)",14072724,2016-06-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"DelverEst OÜ (14676356)",14676356,2019-03-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 11/2-9 (2374642)"
"Demarie OÜ (16249635)",16249635,2021-06-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 16-3 (2293200)"
"Denty Invest OÜ (14666240)",14666240,2019-02-20,EE102138401,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kuninga tn 15-113 (3450622)"
"Denvill Grupp Osaühing (10635283)",10635283,2000-01-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"Derma CT OÜ (12471710)",12471710,2013-05-10,EE101636001,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 37-5 (2265391)"
"Dermtest OÜ (12493982)",12493982,2013-06-21,EE102000856,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 12 (2115093)"
"Dernustro OÜ (14822013)",14822013,2019-10-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 15 (2305260)"
"Deselec OÜ (16257296)",16257296,2021-06-25,EE102384815,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 3a (2217347)"
"Design Cut OÜ (14925842)",14925842,2020-03-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 2 (2110015)"
"Design Delegation OÜ (14817176)",14817176,2019-10-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 4 (2266499)"
"DesignRed OÜ (11976187)",11976187,2010-08-09,EE101391799,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 24-18 (2244589)"
"Designfit OÜ (12138301)",12138301,2011-07-26,EE101468732,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 102d-34 (2197677)"
"Desperasmus OÜ (16292529)",16292529,2021-08-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 10-12 (2249962)"
"Desserdivabrik OÜ (16242969)",16242969,2021-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 29-20 (2180884)"
"DevAbi group OÜ (16531136)",16531136,2022-07-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 17/1 (2548743)"
"Devifi OÜ (16018284)",16018284,2020-07-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 28-18 (2218494)"
"Devsolutions OÜ (12660517)",12660517,2014-05-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 21 (2266617)"
"Devstor OÜ (16433161)",16433161,2022-02-01,EE102461563,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 17a (2216739)"
"Devtailor Labs OÜ (14816811)",14816811,2019-10-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 102b (2108573)"
"Devzone OÜ (16018344)",16018344,2020-07-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 28-18 (2218494)"
"Dex Digital OÜ (16564992)",16564992,2022-09-01,EE102529997,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 31 (2123634)"
"Diagnostic Match OÜ (14195438)",14195438,2017-01-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 35 (2104643)"
"Dicksquid Tattoo OÜ (14212728)",14212728,2017-02-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Loode tn 1a (2114506)"
"Dietro OÜ (12167260)",12167260,2011-09-26,EE101490894,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 27-9 (2223688)"
"Diff Guru OÜ (12669168)",12669168,2014-06-02,EE101755681,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"Digi Mood OÜ (14779033)",14779033,2019-08-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiCity Osaühing (12029285)",12029285,2010-12-14,EE102005097,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiRally OÜ (14214124)",14214124,2017-03-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 7-6 (2136451)"
"Digimaailm24 OÜ (12704775)",12704775,2014-08-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"Digira OÜ (11729715)",11729715,2009-10-07,EE101398336,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 12 (2216746)"
"Digistaja OÜ (14956506)",14956506,2020-04-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 5-43 (2295491)"
"DigitAide Platform OÜ (16249003)",16249003,2021-06-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 16-36 (2321955)"
"Digital Dough OÜ (16161202)",16161202,2021-02-15,EE102381041,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 22-6 (2191902)"
"Digital Mind OÜ (12973050)",12973050,2016-01-05,EE101846642,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 27 (2298379)"
"Digital Partners OÜ (16552055)",16552055,2022-08-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 55-3 (2365247)"
"Digitalship OÜ (16414525)",16414525,2022-01-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 18/1-4 (2535789)"
"Digitalview OÜ (16147320)",16147320,2021-01-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 14-1 (2298139)"
"Digitau OÜ (14415874)",14415874,2018-01-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-108 (3458861)"
"Digitron OÜ (14976271)",14976271,2020-05-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 33 (2113325)"
"Digly.ee OÜ (16348389)",16348389,2021-10-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"Dila & Mathilda OÜ (16358643)",16358643,2021-11-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 139-22 (2297201)"
"Diplomatic delivery OÜ (12931318)",12931318,2015-10-16,EE101831327,"Harju maakond, Tallinn, Kesklinna linnaosa, Roopa tn 5 (2113014)"
"Directpower OÜ (11882233)",11882233,2010-01-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 20-24 (2321384)"
