,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Brisko Ehitus OÜ (14716624)",14716624,2019-05-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"Brisko Finance OÜ (14399690)",14399690,2018-01-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"Brixby OÜ (14614349)",14614349,2018-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"Brooklyn Ventures OÜ (16395064)",16395064,2021-12-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 2/2-32 (3610259)"
"Brosse OÜ (14840063)",14840063,2019-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 3-5 (2279360)"
"Brovallia OÜ (16011661)",16011661,2020-07-17,EE102397446,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 11-62 (2297424)"
"Bruno Tammaru (11708914)",11708914,2009-08-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 1d-55 (2543619)"
"Brunsen OÜ (12431142)",12431142,2013-03-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 20/1-309 (3462214)"
"Buddha graphics OÜ (14530144)",14530144,2018-07-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 45 (2107346)"
"Budur Projekt OÜ (14612818)",14612818,2018-11-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 23-11 (2169712)"
"BuildMarket Osaühing (11488312)",11488312,2008-03-31,EE102023419,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"BulkGrupp OÜ (14200441)",14200441,2017-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Bumihitam OÜ (14829222)",14829222,2019-10-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Buse Jewellery OÜ (14715613)",14715613,2019-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Business Law Firm OÜ (11308575)",11308575,2006-10-19,EE101793410,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 28-4 (2162614)"
"Busstakso OÜ (11589929)",11589929,2009-02-13,EE101288789,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16a (2110635)"
"Busstrans OÜ (14101354)",14101354,2016-08-23,EE101913326,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 16a (2110635)"
"Butterfly Talent Systems OÜ (14814568)",14814568,2019-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"ByKatz OÜ (14902640)",14902640,2020-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 23-7a (2456809)"
"Bytegarden OÜ (14673487)",14673487,2019-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"C2M holding OÜ (14533065)",14533065,2018-07-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 7-12 (2181566)"
"CAB Investments OÜ (12919205)",12919205,2015-09-24,EE101821696,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/1 (2538011)"
"CADOR OÜ (16372175)",16372175,2021-11-22,EE102444205,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 34-5 (2170988)"
"CF AutoBank OÜ (12695148)",12695148,2014-07-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"CHEF11 OÜ (16375423)",16375423,2021-11-26,EE102462371,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"CIME OÜ (12148073)",12148073,2011-08-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 2/1-13 (3610244)"
"CKE Teenus OÜ (12182584)",12182584,2011-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 7-11 (2142070)"
"CLJ Invest OÜ (11182292)",11182292,2005-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 32-22 (2207329)"
"CLV Capital OÜ (12401253)",12401253,2013-01-08,EE101629678,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c (2280606)"
"CMA CGM Global Business Services OÜ (11298304)",11298304,2006-09-13,EE101086240,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"CN Medcapital OÜ (16088280)",16088280,2020-10-30,EE102303702,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-18 (2335108)"
"CONDOR INKASSO OÜ (11081243)",11081243,2004-10-29,EE101269436,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuulemäe tn 5 (2245055)"
"COOLA OÜ (16580471)",16580471,2022-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"CR Construction OÜ (12467223)",12467223,2013-05-02,EE101634553,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80j (2267947)"
"CRT 2000 OÜ (14445651)",14445651,2018-03-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 11-10 (2201019)"
"CRYPTO-MEDIA-NFT-SMM OÜ (16521563)",16521563,2022-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 31-18 (2127722)"
"CV Investment OÜ (16095698)",16095698,2020-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-18 (2335108)"
"CVaT Group OÜ (11095802)",11095802,2005-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka põik 7-12 (2181566)"
"Cafe Wohl de Mar OÜ (16375529)",16375529,2021-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-10 (3424649)"
"Calawara Grupp OÜ (12239456)",12239456,2012-02-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Calles Gallofre OÜ (16381725)",16381725,2021-12-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 39-14 (2240946)"
"Callisto Group OÜ (12800059)",12800059,2015-02-13,EE101789301,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Callisto Public Relations OÜ (16404627)",16404627,2021-12-29,EE102459339,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-45 (2344712)"
"Cankaya Music OÜ (14748894)",14748894,2019-06-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Cantexo OÜ (14720413)",14720413,2019-05-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capital Trading OÜ (14304301)",14304301,2017-08-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 7-23 (2130937)"
"Capital Trust OÜ (12435513)",12435513,2013-03-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 1b-27 (2543656)"
"Capture Front OÜ (16075365)",16075365,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capture Processes UÜ (16075431)",16075431,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Capture Rahandus UÜ (16075342)",16075342,2020-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
