,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1Kinnisvara OÜ (16122900)",16122900,2020-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 19a-54 (2668241)"
"1Kinnisvara Viljandi OÜ (16159949)",16159949,2021-02-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 19a-54 (2668241)"
"7Beauty OÜ (14310224)",14310224,2017-08-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 4-9 (2666967)"
"AARDEILU OÜ (12902950)",12902950,2015-08-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 28 (2661113)"
"AJAST EES OÜ (14976733)",14976733,2020-05-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 49-9 (2666252)"
"AK ASVA OÜ (14089021)",14089021,2016-07-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 3-6 (2668092)"
"ALEKSANDR KURKULA (10262014)",10262014,1997-09-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 2-6 (2672409)"
"ALK OÜ (11956411)",11956411,2010-06-16,EE101740612,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 14-5 (2670161)"
"AMLSALES OÜ (16026349)",16026349,2020-08-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 3-18 (2669861)"
"ANTS HEERINGAS (10204264)",10204264,1997-03-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sireli tn 5 (2664076)"
"AS Rentacar (10303546)",10303546,1997-10-20,EE100244258,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41 (2665692)"
"ASI Tehnika OÜ (11462117)",11462117,2008-01-07,EE101204611,"Lääne maakond, Haapsalu linn, Haapsalu linn, Paju tn 4 (2667758)"
"ATGeo OÜ (16200899)",16200899,2021-04-07,EE102357923,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra tn 2b (2663870)"
"AWestSpark OÜ (14315581)",14315581,2017-08-21,EE102010477,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 11 (2663603)"
"Aakos A.K. OÜ (10857173)",10857173,2002-03-22,EE100748411,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 7 (2662285)"
"Aarin OÜ (11749480)",11749480,2009-10-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 31 (2659727)"
"Aasna Ilutuba OÜ (14230873)",14230873,2017-03-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 26-7 (2668470)"
"Abundare OÜ (16244589)",16244589,2021-06-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 24-27 (2667908)"
"Agere OÜ (12013189)",12013189,2010-10-29,EE102432437,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 9a (2668261)"
"Agromaa OÜ (10816168)",10816168,2001-12-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Aide Leit-Lepmets (11819766)",11819766,2009-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Ehte tn 4 (2660026)"
"Aikarali OÜ (11394195)",11394195,2007-06-22,EE101191902,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 10 (2663602)"
"Aili Kaljusaar (11872565)",11872565,2010-01-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 10/1 (3402549)"
"Aire Põlluaed (11584702)",11584702,2009-02-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 8 (2668389)"
"Akdata OÜ (11309189)",11309189,2006-10-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12a-57 (2663320)"
"Akronto OÜ (14449212)",14449212,2018-03-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-2 (2665291)"
"Aksor OÜ (16170684)",16170684,2021-02-26,EE102490961,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 6-7 (2659904)"
"Aktsiaselts KA & LV Tootmine (10456178)",10456178,1998-06-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 7a (2662202)"
"Aktsiaselts UUEMÕISA INVEST (10043527)",10043527,1996-07-02,EE100741683,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"AlaHar OÜ (14906307)",14906307,2020-02-06,EE102247570,"Lääne maakond, Haapsalu linn, Haapsalu linn, Pärna tn 13 (2662739)"
"Albert Riibak (10725032)",10725032,2001-01-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-50 (2669969)"
"Aleida Vahar (11819677)",11819677,2009-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jüriöö tn 7 (2659395)"
"Aleksandr Pahomov (10367492)",10367492,1998-01-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-32 (2669951)"
"Allrem OÜ (14242416)",14242416,2017-04-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-79 (2670100)"
"Altior Holding OÜ (14266109)",14266109,2017-05-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aiavilja tn 3-5 (2667331)"
"Amarülluse Kodu OÜ (12286266)",12286266,2012-05-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 58 (2662218)"
"Anden OÜ (12105885)",12105885,2011-05-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 17 (2661657)"
"Ando Laanesoo (11614188)",11614188,2009-03-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 38-72 (2668381)"
"Andrei Saiko (11069153)",11069153,2004-09-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 26-45 (2668508)"
"Andrei Tšerepanov (11846674)",11846674,2009-12-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 15 (2664057)"
"Andrus Kaer (11825815)",11825815,2009-12-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 34a-31 (2672962)"
"Anne Parv (11656577)",11656577,2009-05-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-14 (2671762)"
"Anneli Aken (12233838)",12233838,2012-02-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 9 (2659855)"
"Anneli Kungla (11584004)",11584004,2009-02-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 23 (2660995)"
"Anneli Rasu (14136275)",14136275,2016-10-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 36-25 (2672607)"
"Anneli V. Randla (16548208)",16548208,2022-08-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 37 (2662193)"
"Anu Meitern (11872128)",11872128,2010-01-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra tn 2c (2659319)"
"Aritsa OÜ (12390147)",12390147,2012-12-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 1 (2670610)"
"Arku Ehitus AI OÜ (11343832)",11343832,2007-01-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-64 (2670085)"
"Arlap OÜ (16054570)",16054570,2020-09-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 23 (2660995)"
