,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing """"ERKSIX"""" (10300200)",10300200,1997-10-24,EE100015856,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 9 (3072987)"
"Osaühing """"Estonian Euromanagement Institute"""" (10512089)",10512089,1998-11-24,EE100906897,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 8 (3056193)"
"Osaühing Altimor Trade (10736044)",10736044,2001-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Piiri tn 6-7 (3112315)"
"Osaühing Artium ITC (10136516)",10136516,1996-10-29,EE100032619,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-3 (3110260)"
"Osaühing Asurine (14535638)",14535638,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 61-7 (3090547)"
"Osaühing Black Invest (11439688)",11439688,2007-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 40-2 (3053259)"
"Osaühing Boa Signaal (10125518)",10125518,1996-09-18,EE100019098,"Tartu maakond, Tartu linn, Tartu linn, Vainu tn 9 (3047980)"
"Osaühing COVER GRUPP (10150580)",10150580,1997-04-15,EE100032567,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 43-8 (3089862)"
"Osaühing Certus Ehitus (11104613)",11104613,2005-02-02,EE100951512,"Tartu maakond, Tartu linn, Tartu linn, Niidu tn 4 (3099405)"
"Osaühing ELF RING (11043521)",11043521,2004-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 67 (3078613)"
"Osaühing EMAJÕE DISAIN (10320912)",10320912,1997-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 8 (3056193)"
"Osaühing FRISÖÖR (10012530)",10012530,1996-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 25a (3066139)"
"Osaühing Falaris Puit (11104576)",11104576,2005-02-02,EE100952582,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 9 (3065545)"
"Osaühing Filosoft (10352734)",10352734,1998-01-09,EE100038354,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 54a (3109337)"
"Osaühing Glaskomponent (10606152)",10606152,1999-11-16,EE100579855,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Osaühing H.P.M (10051369)",10051369,1996-07-09,EE100284137,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1c-11 (3060905)"
"Osaühing Hesford (10666243)",10666243,2000-07-03,EE100630684,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 8 (3045573)"
"Osaühing In & Mal (10438476)",10438476,1998-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9-25 (3111038)"
"Osaühing KEIT TARTU (10353610)",10353610,1998-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-9 (3097528)"
"Osaühing KINNISVARA EV (10273756)",10273756,1997-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 34-51 (3131939)"
"Osaühing Kolmas Aste (10880433)",10880433,2002-06-25,EE100771488,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-8 (3091803)"
"Osaühing Küttering (11107250)",11107250,2005-04-04,EE100989322,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 14 (3072293)"
"Osaühing LECTUS KOOLITUS JA KONSULTATSIOONID (10630899)",10630899,2000-04-12,EE100994058,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-62 (3090475)"
"Osaühing LESUUTA (10152509)",10152509,1997-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3a (3057290)"
"Osaühing LUMIAN (10321254)",10321254,1997-11-26,EE100615379,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"Osaühing MINTROL (10251878)",10251878,1997-08-21,EE100039104,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 12 (3074906)"
"Osaühing Metagen (11202132)",11202132,2005-12-22,EE101047551,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 7/8 (3600824)"
"Osaühing Navsika (11044756)",11044756,2004-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 43/1-1 (3451910)"
"Osaühing PB-Projekt (11076331)",11076331,2004-12-07,EE100940552,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing Paritiim (10242783)",10242783,1997-08-04,EE100031199,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3a (3057290)"
"Osaühing Perspect (10436359)",10436359,1998-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 24 (3045235)"
"Osaühing Poetarvete Äri (10269909)",10269909,1997-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Leesika tn 22 (3093124)"
"Osaühing RAFIKO (10242709)",10242709,1997-08-01,EE100025914,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 38 (3100004)"
"Osaühing RINGA ARENDUS (11170900)",11170900,2005-09-27,EE101230889,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 11-5 (3090552)"
"Osaühing Ranford Invest (11141933)",11141933,2005-05-18,EE102416916,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 1 (3067164)"
"Osaühing Ranna Invest (11205337)",11205337,2006-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-26 (3068142)"
"Osaühing SEZAM PATR (10125731)",10125731,1996-09-20,EE100047112,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 5 (3067734)"
"Osaühing Savorito (10112800)",10112800,1996-10-30,EE100037575,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2f (3087822)"
"Osaühing Seiperkond (10505959)",10505959,1998-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 3 (3043228)"
"Osaühing Sunrize Systems (16302022)",16302022,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 2b-1 (3103665)"
"Osaühing Systemix (10556388)",10556388,1999-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 54 (3047879)"
"Osaühing TaVo (10882484)",10882484,2002-09-26,EE100784268,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-10 (3097529)"
"Osaühing Tartu Metallivabrik (10515596)",10515596,1999-02-03,EE100512786,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing Top-Kudum (10243838)",10243838,1997-08-08,EE100044270,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"Osaühing Tsebius (10152296)",10152296,1997-05-02,EE100041464,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing VEITOR (10252760)",10252760,1997-08-25,EE100031649,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 10 (3072209)"
"Osaühing XNORD (10271272)",10271272,1997-09-17,EE100730199,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 15 (3042734)"
"OÜ 5 kopikat (12092800)",12092800,2011-04-18,EE101443443,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"OÜ A.Metslang (11408879)",11408879,2007-09-06,EE101427582,"Tartu maakond, Tartu linn, Tartu linn, Laane tn 2 (3099081)"
"OÜ AMI (12090675)",12090675,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Allika tn 2 (3106006)"
