,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Gabisida OÜ (12577360)",12577360,2013-12-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 8-73 (2299031)"
"Galateja Trade OÜ (11900422)",11900422,2010-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 1-7 (2292196)"
"Galina JULDAŠKINA FIE Bagira Nails (11948370)",11948370,2010-05-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 2-92 (2134679)"
"Game Spot OÜ (12934021)",12934021,2015-10-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68 (2294346)"
"Garant Hooldus OÜ (16316544)",16316544,2021-09-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 1-80 (2134528)"
"Gardekas OÜ (14985620)",14985620,2020-06-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 3-19 (2240700)"
"Garden Invest OÜ (12495478)",12495478,2013-06-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-37 (2257371)"
"Gardenista OÜ (14223672)",14223672,2017-03-17,EE102173864,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-15 (2208131)"
"Garhold OÜ (12712674)",12712674,2014-09-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 40 (2293978)"
"Gato Domestico OÜ (14356605)",14356605,2017-10-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-85 (2280954)"
"Gaufree OÜ (14411451)",14411451,2018-01-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-41 (2158732)"
"Ge Rea OÜ (12575303)",12575303,2013-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 5-15 (2320598)"
"Geltenbuhher OÜ (14909441)",14909441,2020-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 16-50 (2147263)"
"Gemera Kaubandus OÜ (12231517)",12231517,2012-02-07,EE101590163,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 35-48 (2170532)"
"Gennady Galay (11864962)",11864962,2010-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-29 (2279762)"
"Georg Grupp OÜ (14558007)",14558007,2018-09-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 20-40 (2136082)"
"Gespenst A OÜ (16584996)",16584996,2022-10-03,EE102548499,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1-5 (2215570)"
"Gespenst OÜ (16585497)",16585497,2022-10-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1-5 (2215570)"
"Gikora OÜ (14565361)",14565361,2018-09-13,EE102271863,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 12-51 (2142032)"
"Gina Nagel (11815550)",11815550,2009-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 13-33 (2339068)"
"Gipson Transport OÜ (14435187)",14435187,2018-02-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 2-29 (2172621)"
"Glabor OÜ (10394715)",10394715,1998-03-02,EE100055968,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 48 (2109423)"
"Glass Service OÜ (12194417)",12194417,2011-11-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 54 (2110010)"
"Global Grain Market OÜ (11965870)",11965870,2010-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 1-45 (2134535)"
"GlobalDataTechnologies OÜ (14645284)",14645284,2019-01-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"GlobalDeal OÜ (16088600)",16088600,2020-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-172 (3462030)"
"Gnikat lahendused OÜ (12503673)",12503673,2013-07-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-70 (2248472)"
"Go-To OÜ (16061334)",16061334,2020-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 63-12 (2223732)"
"GoFast OÜ (11579581)",11579581,2009-01-26,EE101284398,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 4-36 (2225628)"
"Gocha Chikovani (16209729)",16209729,2021-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 2-4 (2248646)"
"Gogua KV OÜ (14548718)",14548718,2018-08-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 3-19 (2166146)"
"Gold Bits Coin OÜ (14631454)",14631454,2018-12-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Gold Struction OÜ (16170773)",16170773,2021-02-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 16 (2122088)"
"Golden Logistic OÜ (14462036)",14462036,2018-04-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Goldmir OÜ (14119124)",14119124,2016-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 8-121 (2168649)"
"Goldsky OÜ (14273612)",14273612,2017-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 16 (2122088)"
"Goldsky work OÜ (16163514)",16163514,2021-02-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 16 (2122088)"
"Golf Guide OÜ (11296050)",11296050,2006-09-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 3-143 (2312894)"
"GologLogistic OÜ (14186391)",14186391,2017-01-17,EE101962759,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1-72 (2174412)"
"GologRecycling OÜ (16284703)",16284703,2021-08-04,EE102403990,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1-72 (2174412)"
"Golt OÜ (16462843)",16462843,2022-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-129 (2281265)"
"Goodreal OÜ (12170411)",12170411,2011-10-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 5-134 (2254832)"
"Goodway Group OÜ (12244492)",12244492,2012-03-06,EE101521022,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 12-53 (2142455)"
"Goriziana Eesti OÜ (14387468)",14387468,2017-12-11,EE102034589,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 19-52 (2129582)"
"Gorra Grupp OÜ (14321481)",14321481,2017-08-30,EE102003141,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 10-9 (2447584)"
"Govert OÜ (16484715)",16484715,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-26 (2373933)"
"Govety OÜ (16484922)",16484922,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-26 (2373933)"
"Grace Ilu OÜ (16554812)",16554812,2022-08-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 8 (2374306)"
"GrandTech OÜ (12142875)",12142875,2011-08-04,EE101469689,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 1-24 (2145507)"
"GrandUnion OÜ (16018858)",16018858,2020-07-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
