,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Gopost OÜ (16386591)",16386591,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"GotoAndPlay OÜ (12156256)",12156256,2011-09-05,EE101481188,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"Govara OÜ (16381352)",16381352,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gramti OÜ (16494398)",16494398,2022-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 34a-3 (3052482)"
"Great North OÜ (12879569)",12879569,2015-07-15,EE101823199,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 9-1 (3091559)"
"Green Badger OÜ (14208483)",14208483,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 34a (3052479)"
"Green Orbis OÜ (12406351)",12406351,2013-01-17,EE101604994,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 1 (3046649)"
"GreenBead OÜ (12407830)",12407830,2013-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 36-3 (3121234)"
"Grexel Invest OÜ (14906448)",14906448,2020-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 18c-3 (3078887)"
"GridEst OÜ (14229203)",14229203,2017-03-27,EE102025336,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 33-3 (3067285)"
"Guten Tag OÜ (16388259)",16388259,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gymnutra OÜ (16540767)",16540767,2022-07-25,EE102517815,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 2a-2 (3113849)"
"H&K Ehitus OÜ (14555859)",14555859,2018-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 3c-19 (3081489)"
"HERMANN HOLDING OÜ (14413332)",14413332,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 13 (3109384)"
"HElamusDisain OÜ (12380580)",12380580,2012-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 33 (3058846)"
"HSF Baltic OÜ (12991935)",12991935,2016-02-08,EE101853716,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"HUMUS INVEST OÜ (11174660)",11174660,2005-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 7-2 (3079057)"
"Haavol Arendus OÜ (11076822)",11076822,2004-12-20,EE100970399,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 6 (3075294)"
"Hadu OÜ (14651356)",14651356,2019-01-29,EE102135365,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2c (3057407)"
"Haheq OÜ (14039721)",14039721,2016-04-28,EE101874643,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 5-3 (3055427)"
"Haine OÜ (10440355)",10440355,1998-06-22,EE100045350,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Hamletia OÜ (11044992)",11044992,2004-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 8 (3075703)"
"HandWood OÜ (14861906)",14861906,2019-12-04,EE102288717,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 73c (3047637)"
"Hanemaa OÜ (12627804)",12627804,2014-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 20-8 (3061023)"
"Hanna-Ingrid Nurm (16507576)",16507576,2022-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22-1 (3073600)"
"Hannes Jäär (11603204)",11603204,2009-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 59 (3088192)"
"Happy Baby OÜ (14120089)",14120089,2016-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 23-2 (3093228)"
"Happy Homeless OÜ (12982468)",12982468,2016-01-22,EE101849814,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 3-2 (3122219)"
"Happy Vintage OÜ (14332846)",14332846,2017-09-14,EE102375853,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 12-4 (3069930)"
"HappyHire OÜ (14957339)",14957339,2020-04-24,EE102387375,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1e-13 (3057916)"
"Haridusselts """"Miks ja Millepärast"""" (80139203)",80139203,2001-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 33-3 (3067285)"
"Haritlaste Ametiühing (80134683)",80134683,2000-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 14a (3060061)"
"Haro Baltic OÜ (12841549)",12841549,2015-04-28,EE101790468,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Heategevusühing Tõukejõud (80306374)",80306374,2010-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Hegemon Systems OÜ (11379445)",11379445,2007-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Piiri tn 14 (3042483)"
"Heino Elleri Muusikakool (70005619)",70005619,1999-11-11,EE102069347,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 15 (3074218)"
"Hekaton Investments OÜ (16512723)",16512723,2022-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kartuli tn 11b-2 (3121664)"
"Helen Pahk Õigusbüroo OÜ (11410574)",11410574,2007-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"Helena Kloss Füsioteraapia OÜ (12122607)",12122607,2011-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-46 (3097307)"
"Helge Mõte OÜ (16498315)",16498315,2022-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 6-4 (3422657)"
"Heliomaastik OÜ (12563464)",12563464,2013-11-04,EE101676346,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1d-8 (3091918)"
"Henard OÜ (16508048)",16508048,2022-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Henry Timusk (11633872)",11633872,2009-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 11a-5 (3126175)"
"Herje Füsioteraapia OÜ (12731105)",12731105,2014-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 36 (3048552)"
"Hermiin OÜ (14786796)",14786796,2019-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32a (3060327)"
"Hernemaja OÜ (14608797)",14608797,2018-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 16-7 (3044778)"
"Hertwill OÜ (16216305)",16216305,2021-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 7-4 (3110790)"
"Hervinson OÜ (12798718)",12798718,2015-02-11,EE101804888,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 12-20 (3110054)"
"Hesa Vet Medical OÜ (12453681)",12453681,2013-04-13,EE101630748,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-18 (3046181)"
"Hetiland OÜ (16465273)",16465273,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 12-5 (3096687)"
