,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lepa Kinnisvaraarenduse OÜ (10957029)",10957029,2003-07-07,EE100885316,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 14 (2124736)"
"Leppneeme Ehitus OÜ (16443739)",16443739,2022-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 16a (2311168)"
"Levens Group OÜ (12970198)",12970198,2015-12-30,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 16 (2269727)"
"Lilletuba OÜ (11326093)",11326093,2006-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-15 (2128902)"
"LineK OÜ (14891238)",14891238,2020-01-20,EE102224645,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 11-1 (3418157)"
"Linker OÜ (12328622)",12328622,2012-08-14,EE101627010,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 8 (2108202)"
"Lorus OÜ (11577116)",11577116,2009-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/6 (2226571)"
"Lovinor OÜ (16575984)",16575984,2022-09-19,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-25 (2236707)"
"Lucky Auction OÜ (14841453)",14841453,2019-11-05,EE102283673,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/5-6 (2225454)"
"Lukk Consulting OÜ (14507151)",14507151,2018-06-13,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 11 (2122849)"
"Lviworks OÜ (14733077)",14733077,2019-05-29,EE102253658,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 8 (2113720)"
"Lydian OÜ (12590745)",12590745,2013-12-30,EE101690131,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 2 (2550192)"
"Lysikar Invest OÜ (11925824)",11925824,2010-04-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"MALEN OÜ (14395628)",14395628,2017-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-7 (2352226)"
"MAXIMPRODUKTE EESTI OSAÜHING (10156364)",10156364,1997-03-13,EE100781151,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 15 (2117669)"
"MBMW Service OÜ (12328438)",12328438,2012-08-14,,"Harju maakond, Tallinn, Pirita linnaosa, Põõsa tee 2 (2120324)"
"MEGOBARI OÜ (16304854)",16304854,2021-09-03,EE102407174,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/4-5 (2330015)"
"MELIJA INVEST OÜ (16281811)",16281811,2021-07-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/2-14 (2244359)"
"MG Holding OÜ (12039705)",12039705,2011-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/6-7 (2329436)"
"MGI Turundus OÜ (10907675)",10907675,2002-11-21,EE100794151,"Harju maakond, Tallinn, Pirita linnaosa, Varju tee 3 (2107669)"
"MH Consultations Osaühing (10988700)",10988700,2003-11-14,EE100888384,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 13 (2225009)"
"MOBILEBETON OÜ (14216732)",14216732,2017-03-07,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-2 (2342443)"
"MRJ Invest OÜ (14450824)",14450824,2018-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 35a (2217041)"
"MTÜ ARGO Ujumisklubi (80359175)",80359175,2013-07-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/5-4 (2225572)"
"MTÜ International Golf Club of Estonia (80407885)",80407885,2016-10-21,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 4a (2116185)"
"MTÜ Malum (80581347)",80581347,2020-05-18,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 19-2 (2371416)"
"MTÜ Merivälja turg (80585291)",80585291,2020-09-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 15 (2251309)"
"MTÜ Pirita Linnaaed (80581382)",80581382,2020-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/1-7 (2224254)"
"MTÜ Tallinn Reval Rotary Klubi (80394958)",80394958,2015-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-1 (2414770)"
"MTÜ Vanalinna Jahisadam (80273157)",80273157,2008-09-15,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 1 (2250256)"
"MTÜ Viimsi Jazz (80606461)",80606461,2022-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 76-1 (3424188)"
"MTÜ klubi Kulgur Team (80385563)",80385563,2015-05-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"MU Artist OÜ (14699736)",14699736,2019-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 48b-10a (2365037)"
"MaCat Investment OÜ (12198214)",12198214,2011-11-28,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 10 (2124280)"
"MaMaTerri OÜ (14550299)",14550299,2018-08-23,,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 7-3 (2355560)"
"MadCats OÜ (14653467)",14653467,2019-02-01,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 1-1 (2323982)"
"Madis ja Marje Habakuke Sihtasutus (90013689)",90013689,2017-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 8 (2300168)"
"Magic Stars OÜ (12514968)",12514968,2013-08-02,EE101863722,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 6 (2105380)"
"MagusEpil OÜ (14376565)",14376565,2017-11-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/5-4 (2225572)"
"Mair Company OÜ (12639204)",12639204,2014-04-03,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 10a (2106905)"
"Makris OÜ (11626748)",11626748,2009-04-09,EE101288569,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-9 (2330130)"
"Maksuarvestus OÜ (11729342)",11729342,2009-10-06,EE101352398,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 19/1 (2297566)"
"Maksuarvestuse Ühing MTÜ (80379901)",80379901,2015-01-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 19/1 (2297566)"
"Mane Group OÜ (16147337)",16147337,2021-01-26,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 14-1 (2191698)"
"Manro OÜ (12993058)",12993058,2016-02-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/3-8 (2327666)"
"Mantra Home OÜ (16203573)",16203573,2021-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 9 (2124459)"
"Manumente OÜ (11908659)",11908659,2010-03-15,EE101517939,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-15 (2410635)"
"Manutel Investeeringute OÜ (11681055)",11681055,2009-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/1-12 (2327973)"
"Maren Disain OÜ (12445285)",12445285,2013-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-8 (2352227)"
"Margus Maksimov (11768046)",11768046,2009-11-20,,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 2-2 (2550185)"
