,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"EEA Majad OÜ (12534913)",12534913,2013-09-11,EE101665412,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-13 (3054840)"
"EEC Investments OÜ (11105179)",11105179,2005-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"EELNOV GROUP OÜ (14487336)",14487336,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"EESTI AKADEEMILISTE NAISTE ÜHING (80081627)",80081627,1999-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18 (3092908)"
"EESTI AKTUAARIDE LIIT (80072284)",80072284,1999-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"EESTI ENDISTE POLIITVANGIDE LIIT (80144977)",80144977,2001-06-07,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"EESTI LOODUSEUURIJATE SELTS EESTI TEADUSTE AKADEEMIA JUURES (80006078)",80006078,1997-04-01,EE101540809,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"EESTI ORIENTEERUMISLIIT (80040568)",80040568,1998-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9 (3062916)"
"EESTI PERETERAAPIA ÜHING (80039128)",80039128,1998-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 28-1 (3131799)"
"EESTI PSÜHHOSOTSIAALSE REHABILITATSIOONI ÜHING (80084175)",80084175,1999-04-05,EE102154074,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13a (3102108)"
"EESTI SOTSIOLOOGIDE LIIT (80103872)",80103872,1999-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 36 (3056241)"
"EESTI SPORDIAJALOO SELTS (80087086)",80087086,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 15 (3099623)"
"EESTI SUUSA-JA LUMELAUA INSTRUKTORITE LIIT (80564024)",80564024,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"EESTI SÕLTUMATUTE TÄNAVATANTSIJATE ÜHENDUS (80165904)",80165904,2002-05-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 44-3 (3073466)"
"EKO ESTONIA OÜ (14189449)",14189449,2017-01-23,EE102379176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"EKool AS (11160451)",11160451,2005-08-25,EE100989403,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"ELLUUM OÜ (16595165)",16595165,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 40-5 (3053262)"
"ELO INVEST OÜ (11437361)",11437361,2007-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"EMS Varahalduse Ühing (80109248)",80109248,1999-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 31-1 (3067395)"
"EMS Ökoturismi Ühendus (80617358)",80617358,2022-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 31-1 (3067395)"
"EMSTUUDIO Osaühing (14792306)",14792306,2019-08-29,EE102185124,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2-25 (3098767)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"ESTGRAIN OÜ (10943932)",10943932,2003-06-17,EE100839317,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-3 (3065765)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTON OÜ (14997178)",14997178,2020-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-1 (3109110)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EU TRADING OÜ (12804784)",12804784,2015-02-23,EE101775247,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1c (3060894)"
"EUM Events OÜ (12076126)",12076126,2011-03-17,EE101436418,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5-2 (3091928)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EVIKO Fassaadid OÜ (14748156)",14748156,2019-06-21,EE102181380,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EVIKO Infra OÜ (14748133)",14748133,2019-06-21,EE102173893,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EVL Investments OÜ (16584486)",16584486,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 29-26 (3456191)"
"EVRS Holdings OÜ (16184491)",16184491,2021-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 29-9 (3461300)"
"EW Skincare Institute OÜ (14495519)",14495519,2018-05-25,EE102074439,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 49-12 (3130421)"
"Eastmen OÜ (12869186)",12869186,2015-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EasyFlow OÜ (14992399)",14992399,2020-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 1-7 (3122214)"
"Echofirm OÜ (16387449)",16387449,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Echosea OÜ (16388822)",16388822,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ed kinship OÜ (14821031)",14821031,2019-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Edicy OÜ (12176224)",12176224,2011-10-13,EE101489892,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 1 (3069966)"
"Edith Hermann (11802151)",11802151,2009-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 25-3 (3121065)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Eesti Akadeemiline Orientaalselts (80084382)",80084382,1999-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18-226 (3493050)"
"Eesti Akadeemiline Pedagoogika Selts (80078068)",80078068,1999-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16 (3074734)"
"Eesti Akadeemiline Spordiliit (80030498)",80030498,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Eesti Akadeemiline Usundiloo Selts (80237101)",80237101,2006-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16-208 (3493005)"
"Eesti Akadeemiline Õigusteaduse Selts (80062050)",80062050,1998-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 17 (3074821)"
"Eesti Antroposoofiliste Arstide Selts (80224736)",80224736,2005-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 37 (3041861)"
