,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Luchador Churro OÜ (16209908)",16209908,2021-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 3-1 (3069307)"
"Lucky Loore OÜ (14658269)",14658269,2019-02-08,EE102136021,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 7 (3118359)"
"LummWear OÜ (12975505)",12975505,2016-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 58-4 (3123052)"
"Lumos Sound OÜ (14277685)",14277685,2017-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"Lunastone Motors UÜ (12888605)",12888605,2015-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Luteeriuse Sõprade Ühing (80294524)",80294524,2009-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaani tn 5 (3061858)"
"Luuming OÜ (12758140)",12758140,2014-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12-8 (3123263)"
"Luxberry UÜ (12614078)",12614078,2014-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Luxest UÜ (12613995)",12613995,2014-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Luxmet UÜ (12614635)",12614635,2014-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Luxx Securities UÜ (12998854)",12998854,2016-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Lycostar OÜ (14405440)",14405440,2018-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 8-3 (3111747)"
"Lyford OÜ (16379993)",16379993,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Lylstar OÜ (16372867)",16372867,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-11 (3062258)"
"LÕUNA ARENDUSE OÜ (11378546)",11378546,2007-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 3-15 (3067868)"
"LÕUNA- EESTI FARMAATSIA SELTS (80117242)",80117242,1999-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 8 (3075722)"
"Lätte KV OÜ (16177226)",16177226,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 52-5 (3130176)"
"Lõuna Kindlustusmaakler OÜ (10763199)",10763199,2001-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Lõuna Metsafond OÜ (12316211)",12316211,2012-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 2 (3044439)"
"Lõuna-Eesti Karjäärid OÜ (11201090)",11201090,2005-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 5b-5 (3113611)"
"Lõuna-Eesti Tervise- ja Sotsiaalabi Ühing (80373198)",80373198,2014-08-07,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 20-26 (3081191)"
"Lõuna-Eesti Vähiühing (80101896)",80101896,1999-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 11 (3064139)"
"Lõuna-Eesti matusebüroo OÜ (14149639)",14149639,2016-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 5 (3081461)"
"Löögirusikas UÜ (12689248)",12689248,2014-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"M&P Consultation Services OÜ (14864419)",14864419,2019-12-09,EE102336520,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 4a-9 (3129876)"
"M.D.C. Oü (11349579)",11349579,2007-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 14-22 (3514346)"
"M.T. Housing OÜ (14750213)",14750213,2019-06-26,EE102290080,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 5-1 (3064003)"
"M.V. Kinnisvara OÜ (11982650)",11982650,2010-08-25,EE101709284,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 1b-3 (3082749)"
"M0L Tenniseakadeemia OÜ (14677485)",14677485,2019-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1-11 (3077138)"
"M1M Solutions OÜ (16463328)",16463328,2022-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 12 (3047642)"
"MA GISK õppurühendus MTÜ KULLARATAS (80373525)",80373525,2014-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"MAAJAAM MTÜ (80303281)",80303281,2010-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"MACA maitsed OÜ (14718474)",14718474,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 8-4 (3047481)"
"MAIK Grupp OÜ (16516486)",16516486,2022-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 3 (3098613)"
"MAJESTICAL OÜ (14801057)",14801057,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 2 (3075573)"
"MAP Invest OÜ (16274610)",16274610,2021-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"MAR Production OÜ (12268720)",12268720,2012-04-18,EE101642972,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-17 (3113171)"
"MARGUS MÄEKALA VARAHALDUSE OÜ (10471114)",10471114,1998-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64-1 (3124568)"
"MARGUS MÄEKALA ÄRITEENUSTE OÜ (10607708)",10607708,1999-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64-1 (3124568)"
"MARINA INVEST OÜ (12316820)",12316820,2012-07-17,EE101676126,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 4 (3095909)"
"MARITOM OÜ (14539665)",14539665,2018-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 23 (3062226)"
"MARMON OÜ (14595480)",14595480,2018-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 16-3 (3043665)"
"MARYES INVESTMENT OÜ (16123727)",16123727,2020-12-17,EE102326941,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9 (3062251)"
"MAVA Productions OÜ (14262940)",14262940,2017-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 62-4 (3094369)"
"MAVACO OÜ (14570540)",14570540,2018-09-19,EE102100785,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"MAZZO OÜ (11106316)",11106316,2005-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-1 (3065763)"
"ME KNIT OÜ (14385593)",14385593,2017-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"MEDTRANSPORT TEENUS OÜ (16213933)",16213933,2021-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"MEM OÜ (12163049)",12163049,2011-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-3 (3062278)"
"MEREKARU OÜ (11104300)",11104300,2005-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 8 (3110799)"
