,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ PV Investeeringud (12921633)",12921633,2015-09-29,EE101822433,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 1 (2120831)"
"OÜ Pechter Konsultatsioonid (11344027)",11344027,2007-01-30,EE101117258,"Harju maakond, Viimsi vald, Pärnamäe küla, Jõhvika tee 5-1 (3417432)"
"OÜ Peninukk (14275090)",14275090,2017-06-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2b (3417119)"
"OÜ Perficio (11402078)",11402078,2007-07-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Priimula tee 18 (522695)"
"OÜ Pixel Pro (12002004)",12002004,2010-10-05,EE101495666,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/5-11 (2327818)"
"OÜ Polar Konsult (11012667)",11012667,2004-01-29,EE100975970,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 27-2 (2220399)"
"OÜ Polariton (12209403)",12209403,2011-12-23,EE101513085,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-7 (3484385)"
"OÜ Pondera (11937885)",11937885,2010-05-07,,"Harju maakond, Viimsi vald, Pärnamäe küla, Lageda tee 11-1 (1812673)"
"OÜ Presum (12582562)",12582562,2013-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 36 (2256357)"
"OÜ Puhas Plasku (12926530)",12926530,2015-10-07,EE101872166,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 17 (2252094)"
"OÜ RENRIC GROUP (12688409)",12688409,2014-07-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-4 (3484382)"
"OÜ RESTEERI KAUBANDUS (10634987)",10634987,2000-01-12,EE100592337,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 36 (2371358)"
"OÜ ROHELUST (14272794)",14272794,2017-06-05,EE102254835,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 4 (2121655)"
"OÜ RaMu Projekt (14367721)",14367721,2017-11-08,EE102112537,"Harju maakond, Viimsi vald, Pärnamäe küla, Jõhvika tee 9-1 (3417443)"
"OÜ Regalis (11250349)",11250349,2006-04-26,EE101049290,"Harju maakond, Tallinn, Pirita linnaosa, Soovõha tee 11 (2112876)"
"OÜ RistSeliti (16093143)",16093143,2020-11-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 37 (1220982)"
"OÜ Romasson (10787716)",10787716,2001-07-31,EE100765520,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 6 (2291115)"
"OÜ SAXONIA (10195370)",10195370,1997-03-05,EE100307373,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 167 (2110561)"
"OÜ SEMCO INVEST (10728524)",10728524,2001-02-15,EE100678400,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 10 (2124280)"
"OÜ SNOWBALL (11314457)",11314457,2006-11-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"OÜ SOCHest (11146132)",11146132,2005-06-09,EE100975734,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-10 (2330102)"
"OÜ SVEGENT (12403281)",12403281,2013-01-10,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-4 (2295809)"
"OÜ Saams Investments (11153847)",11153847,2005-07-25,EE100993994,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 17 (2271136)"
"OÜ Sihiseade (12629335)",12629335,2014-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-36 (2220848)"
"OÜ Siim Vesingi Hambaravi (11347008)",11347008,2007-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 48 (2216985)"
"OÜ Sirina Kinnisvara (11645616)",11645616,2009-05-12,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 9 (2269414)"
"OÜ Skincare (14473280)",14473280,2018-04-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-3 (1137041)"
"OÜ Soulmill (14088961)",14088961,2016-07-29,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-20 (2410640)"
"OÜ Standard Auto (12942995)",12942995,2015-11-09,EE101872522,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"OÜ Stenga (12314123)",12314123,2012-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 9 (2271582)"
"OÜ Suum (14184558)",14184558,2017-01-13,EE102417559,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 14 (2269263)"
"OÜ Svelen Trade (14201624)",14201624,2017-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 48 (2113250)"
"OÜ T&T Antiik (14205792)",14205792,2017-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 60 (2217035)"
"OÜ TAE FASHION (10421145)",10421145,1998-03-30,EE100434835,"Harju maakond, Tallinn, Pirita linnaosa, Näsiniine tee 2 (2216495)"
"OÜ TRIUS (14670282)",14670282,2019-02-27,EE102156616,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
"OÜ Taffo Grupp (10788118)",10788118,2001-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"OÜ Tehenergoimpex (11086619)",11086619,2004-11-30,EE101889531,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 24 (579819)"
"OÜ Torsiida (11200297)",11200297,2005-12-20,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 3 (2115951)"
"OÜ Tumestino (14716541)",14716541,2019-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 1 (2112745)"
"OÜ Tähemärk (11910679)",11910679,2010-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 29/11 (2219719)"
"OÜ VARR (10076913)",10076913,1996-09-02,EE100433221,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini põik 6 (3612093)"
"OÜ Vaba (11341785)",11341785,2007-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 23 (2257062)"
"OÜ ValiKvali (12446534)",12446534,2013-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 66 (2109990)"
"OÜ Willingi Group (12415143)",12415143,2013-02-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulika tee 5-8 (1813658)"
"OÜ Wisework (14136988)",14136988,2016-10-20,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 23 (2257062)"
"OÜ XY (12526010)",12526010,2013-08-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 5 (300346)"
"OÜ hansavideo (14109769)",14109769,2016-09-07,EE101910743,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-34 (2220847)"
"OÜ ÖKOPÕLD (14891801)",14891801,2020-01-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-1 (3491889)"
"P&B Capital OÜ (14243440)",14243440,2017-04-19,EE101965565,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/1-15 (2295083)"
"PACHAMAMA MTÜ (80568861)",80568861,2019-08-19,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
