,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Guerriere OÜ (12880124)",12880124,2015-07-16,EE102011094,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-12 (3068017)"
"Gunni Grill OÜ (12848089)",12848089,2015-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Gustav Cafe OÜ (11202149)",11202149,2005-12-22,EE101022725,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"GÖAF Ehitusfirma OÜ (14063352)",14063352,2016-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-35 (3061531)"
"HAKTUR GROUP OÜ (14905650)",14905650,2020-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1 (3052098)"
"HAPPY HOME OÜ (10943524)",10943524,2003-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 53-5 (3067377)"
"HEINO VÕSU (11135660)",11135660,2005-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-3 (3079922)"
"HILDERWILDER OÜ (14487299)",14487299,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-19 (3115610)"
"HOXAM HOLDING OÜ (14115221)",14115221,2016-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-34 (3108624)"
"HP Invest Solutions OÜ (12421362)",12421362,2013-02-13,EE101683452,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 35-15 (3047099)"
"HP Varahaldus Osaühing (11600654)",11600654,2009-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43 (3062865)"
"HRM INFO OÜ (11288470)",11288470,2006-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 20 (3063944)"
"Haava Kinnisvara OÜ (14868297)",14868297,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Haavaleht OÜ (11138322)",11138322,2005-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-4 (3053827)"
"Habemik OÜ (12897194)",12897194,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 20-3 (3085944)"
"Hairsalon OÜ (14507300)",14507300,2018-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-51 (3071666)"
"Halliki Pärn (11844646)",11844646,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-31 (3114032)"
"Hallituse tõrje OÜ (11260968)",11260968,2006-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 7 (3072743)"
"Halom OÜ (16561678)",16561678,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12 (3055073)"
"Haluvalgus OÜ (14267563)",14267563,2017-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 32 (3072174)"
"Hanninen OÜ (14697708)",14697708,2019-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-6 (3053205)"
"Hanse VH OÜ (11775974)",11775974,2009-11-20,EE101335263,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Hanslep Disain OÜ (12647758)",12647758,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 69a-7 (3061009)"
"Haptic Pulse OÜ (14338607)",14338607,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-13 (3131336)"
"Hardston OÜ (14978146)",14978146,2020-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 7a (3047944)"
"Haridusselts """"Vabadus Õppida"""" (80561861)",80561861,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Haridustoode OÜ (16142340)",16142340,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 11-30 (3081769)"
"Harimets OÜ (14300591)",14300591,2017-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-8 (3111523)"
"Hasta Disain OÜ (11537631)",11537631,2008-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 95d (3088838)"
"Haukenberg OÜ (16229325)",16229325,2021-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-5 (3060719)"
"HeRo DESIGN OÜ (12029434)",12029434,2010-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 4 (3072367)"
"Health Partners OÜ (12755123)",12755123,2014-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-5 (3087861)"
"Hedonia OÜ (16574849)",16574849,2022-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 63-4 (3092437)"
"Helberg Hambaravi OÜ (11379623)",11379623,2007-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 61 (3085161)"
"Helbreath OÜ (14796793)",14796793,2019-09-04,EE102189133,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-20 (3090796)"
"Helena Veike (16571093)",16571093,2022-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-71 (3079990)"
"Heli Raamets (11774035)",11774035,2009-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63-60 (3127394)"
"Heli Visnapuu (11828400)",11828400,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 92-4 (3089490)"
"Helju Kolsar (11572739)",11572739,2009-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 38 (3041976)"
"Hellopoint OÜ (12742646)",12742646,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Helmuth Prangel (14350844)",14350844,2017-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-72 (3111583)"
"Helve Nurk (11630129)",11630129,2009-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-2 (3086021)"
"Helvi Piirson (11830689)",11830689,2009-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 22 (3062200)"
"Hepta Group Airborne OÜ (14311560)",14311560,2017-08-14,EE101996903,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Herman Tekstiil OÜ (12712496)",12712496,2014-09-01,EE101739416,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-50 (3071665)"
"Herso-Melowa talu (10126162)",10126162,1996-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-56 (3115253)"
"Hestiana OÜ (11634274)",11634274,2009-04-22,EE101567507,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 71a (3076231)"
"Hinber OÜ (10881088)",10881088,2002-07-23,EE100784336,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-16 (3055089)"
"Honey House OÜ (16294564)",16294564,2021-08-18,EE102487220,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-1 (3131324)"
"Hooneühistu """"JAAMAMÕISA 4/5"""" (80101502)",80101502,1999-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 4 (3051625)"
"Hooneühistu """"Konkord"""" (80112842)",80112842,1999-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-18 (3053596)"
"Hooneühistu Garaažihoone ORAVA (80087794)",80087794,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 26a (3066272)"
"Hooneühistu Jaamamõisa -2 garaažid (80109633)",80109633,1999-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 2 (3055300)"
"Hooneühistu Jaamamõisa 9 (80078720)",80078720,1999-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 9 (3059073)"
"Hooneühistu Jaamamõisa 9A (80109159)",80109159,1999-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 9a (3056743)"
"Hooneühistu Jaamamõisa-1 (80135048)",80135048,2000-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 1 (3066633)"
"Hooneühistu Lääne 28 (80084407)",80084407,1999-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 28 (3075846)"
"Hooneühistu Lääne 34 (80087860)",80087860,1999-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 34 (3046973)"
"Hooneühistu Puiestee 110A (14100573)",14100573,2016-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 110a (3042407)"
"Hotell Tartu OÜ (10696190)",10696190,2000-11-08,EE100664919,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Houlou OÜ (12471408)",12471408,2013-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-8 (3078099)"
"Hub221 OÜ (14426331)",14426331,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Hurda Loometalu OÜ (16248794)",16248794,2021-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94-26 (3126260)"
"Huvitegevuse Agentuur OÜ (11439294)",11439294,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Hymalia Tech OÜ (16262914)",16262914,2021-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Hõõguv OÜ (14740462)",14740462,2019-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 20-4 (3046242)"
"I&B OÜ (16478548)",16478548,2022-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 85-24 (3114328)"
"I&R PROJEKT OÜ (16009919)",16009919,2020-07-15,EE102395765,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-17 (3078108)"
"IB Jup OÜ (12724482)",12724482,2014-09-23,EE101750411,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 82-83 (3122882)"
"IBinvestor OÜ (16141168)",16141168,2021-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-12 (3121692)"
"ICF Majad OÜ (12186856)",12186856,2011-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 111-2 (3103705)"
"IK Radioloogia OÜ (12093797)",12093797,2011-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-48 (3131371)"
"INFUNK OÜ (12445405)",12445405,2013-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-49 (3061545)"
"INNA OÜ (14696821)",14696821,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 35 (3060540)"
"IP Ehitus OÜ (11075478)",11075478,2004-11-19,EE100942615,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 2-1 (3052653)"
"IP Video OÜ (12776266)",12776266,2015-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63-19 (3127354)"
"IReklaam OÜ (14433808)",14433808,2018-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-31 (3121711)"
"IT20 OÜ (16070907)",16070907,2020-10-07,EE102301623,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100-51 (3055666)"
"IceBlast Europe OÜ (14742455)",14742455,2019-06-12,EE102166350,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Igor Fjodorov (14896767)",14896767,2020-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 118a-6 (3050979)"
"Igor German (10831570)",10831570,2001-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-1 (3124453)"
"Igor Maasik (11856649)",11856649,2010-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58b (3091946)"
"Igor Rosenfeld (10913210)",10913210,2003-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-23 (3057944)"
"Igor Žuravljov (16189413)",16189413,2021-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 1-78 (3124270)"
"Ilieh MTÜ (80581933)",80581933,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-7 (3110385)"
"Ilme Millistfer (11804836)",11804836,2009-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 67-1 (3041434)"
"Ilu Navigator OÜ (16213732)",16213732,2021-04-23,EE102363768,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 112a (3070757)"
"Ilusalong Moonika OÜ (14682546)",14682546,2019-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52 (3047921)"
"Impost OÜ (14289754)",14289754,2017-07-05,EE102013209,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-45 (3129038)"
"Imredning OÜ (14627323)",14627323,2018-12-17,EE102122925,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 37-2 (3123310)"
"In Vitro Veterinary OÜ (12217443)",12217443,2012-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"IncrementoTech OÜ (14950780)",14950780,2020-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5 (3078094)"
"Indrek Kalda (11669574)",11669574,2009-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 15-4 (3107464)"
"Indrek Ude (11794167)",11794167,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 67-3 (3129077)"
"Industrial Technology Investments OÜ (10884891)",10884891,2002-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"Infodata oü (11540099)",11540099,2008-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-43 (3078134)"
"Infokratt osaühing (10665255)",10665255,2000-06-02,EE100636549,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Infopoint OÜ (10322638)",10322638,1997-12-04,EE100042764,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Inga Kuusik (11600476)",11600476,2009-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"Inga Tagel (11794598)",11794598,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-54 (3077260)"
"Ingenium Consulting OÜ (12172628)",12172628,2011-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-10 (3053588)"
"Ingver Meedia OÜ (16023013)",16023013,2020-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 15-11 (3112042)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Inseneribüroo Nõmme OÜ (14281712)",14281712,2017-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-19 (3087875)"
"Interlogista OÜ (14135063)",14135063,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"Internaalogistika UÜ (14901712)",14901712,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"International Board Of Consultants OÜ (16537452)",16537452,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Internet Services OÜ (14953137)",14953137,2020-04-16,EE102248906,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 26a-4 (3094690)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Invena OÜ (16543702)",16543702,2022-07-28,EE102552087,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 61-1 (3128324)"
"Inventive OÜ (12683145)",12683145,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-81 (3078172)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"Iterate OÜ (14278294)",14278294,2017-06-15,EE101981604,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-30 (3094004)"
"JAAMAMÕISA SELTS (80386255)",80386255,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 64c (3060038)"
"JAANNI Turism OÜ (12521342)",12521342,2013-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-51 (3087907)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JEntre OÜ (16416837)",16416837,2022-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-3 (3103725)"
"JKL OÜ (12611447)",12611447,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-11 (3093992)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JN-WIC Holding OÜ (11539570)",11539570,2008-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"JUQ OÜ (14823900)",14823900,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"JUXAUTO OÜ (12627023)",12627023,2014-03-11,EE101735481,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-48 (3061544)"
"Jaak Rähesoo (11826192)",11826192,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-77 (3090805)"
"Jaamamõisa 12 garaaži hooneühistu (80077146)",80077146,1999-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-51 (3077257)"
"Jaana Designs OÜ (16580838)",16580838,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-18 (3079322)"
"Jaana Samarüütel (11889494)",11889494,2010-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-5 (3103727)"
"Jaanika Soever (11603828)",11603828,2009-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-10 (3087866)"
"Jalgpalliklubi Welco (80287033)",80287033,2009-06-10,EE101950680,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 169-3 (3073717)"
"Janar Grupp UÜ (12538153)",12538153,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-1 (3129254)"
"Jane Kruusmaa (14836009)",14836009,2019-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 55-12 (3113241)"
"Janek Vind (11672501)",11672501,2009-07-29,EE101405986,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 22a (3053156)"
"Janika Mirka (11204450)",11204450,2006-02-01,EE101075882,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-24 (3099307)"
"Janika ilutuba """"Puhka Jalga"""" OÜ (16091424)",16091424,2020-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 3 (3078853)"
"Janno Mäe (11886461)",11886461,2010-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-1 (3102046)"
"Jekaterina Kotšanova (14365521)",14365521,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-77 (3108666)"
"Jespa OÜ (12559758)",12559758,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Joatech Consulting OÜ (16469383)",16469383,2022-03-29,EE102480492,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 85 (3055762)"
"JobNord OÜ (12527913)",12527913,2013-08-29,EE101718217,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Joel Raudsepp (11805942)",11805942,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-109 (3080028)"
"Juan Jose Restrepo Duarte (16429219)",16429219,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-23 (3115220)"
"Jupijumal OÜ (14233417)",14233417,2017-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-1 (3079126)"
"Juptech OÜ (10666473)",10666473,2000-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 4-5 (3101721)"
"Justinica OÜ (11138598)",11138598,2005-08-08,EE101076797,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 52 (3060543)"
"Järelvalve OÜ (12293869)",12293869,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 48 (3044185)"
"K.K Ehitusteenus OÜ (16205939)",16205939,2021-04-13,EE102414154,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 16-5 (3070729)"
"K.K.Projects OÜ (14533444)",14533444,2018-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 167-2a (3075232)"
"KA Finances osaühing (14075800)",14075800,2016-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22-529 (3086571)"
"KA Private OÜ (12430332)",12430332,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"KAIROS AEG MTÜ (80379350)",80379350,2014-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-97 (3080016)"
"KAKSNURK EHITUS OÜ (14497808)",14497808,2018-05-30,EE102074031,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1-30 (3052107)"
"KIROTAJA OÜ (11137067)",11137067,2005-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-23 (3124475)"
"KLM Holding OÜ (11233411)",11233411,2006-04-27,EE101045249,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 41 (3121775)"
"KLT AIR OÜ (14216471)",14216471,2017-03-06,EE101984180,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"KO Invest OÜ (16485821)",16485821,2022-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-5 (3060719)"
"KOMPU OÜ (11931486)",11931486,2010-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"KP Lodistic OÜ (14139766)",14139766,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 22-3 (3083788)"
"KR AUDEX OÜ (10913291)",10913291,2003-02-04,EE100810307,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-55 (3132871)"
"KRC Ehitus OÜ (12395854)",12395854,2012-12-20,EE101662253,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 3 (3098756)"
"KS Konsult OÜ (14599029)",14599029,2018-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-46 (3057967)"
"KT Audit OÜ (10769820)",10769820,2001-08-08,EE100790016,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-3 (3086013)"
"KT Lindberg OÜ (14820505)",14820505,2019-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47-24 (3105003)"
"KUNTUS OÜ (10987042)",10987042,2003-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 101 (3046485)"
"KV Tehingupartner OÜ (14324261)",14324261,2017-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"KVK Grupp OÜ (14834186)",14834186,2019-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3 (3079061)"
"Kai Innos (11856773)",11856773,2010-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84-79 (3070590)"
"Kaiavere Puhkemaja OÜ (11909788)",11909788,2010-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 25 (3042704)"
"Kaidokar OÜ (14703780)",14703780,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-50 (3119803)"
"Kaier OÜ (16511760)",16511760,2022-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-27 (3090612)"
"Kaisa iluteenused OÜ (14154988)",14154988,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-52 (3092143)"
"Kait Kybar Art OÜ (14479503)",14479503,2018-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-35 (3078126)"
"Kaitorest OÜ (11316344)",11316344,2006-11-08,EE101120889,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 2-10 (3106091)"
"Kaminastuudio OÜ (11478673)",11478673,2008-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 30b-2 (3078476)"
"Kantri Arendus OÜ (14311712)",14311712,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 4 (3072367)"
"Kantri Invest OÜ (16220889)",16220889,2021-05-03,EE102368336,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 4 (3072367)"
"Karin Aduson (16473769)",16473769,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-4 (3078095)"
"Karin Teder TE (14681825)",14681825,2019-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 2-61 (3070615)"
"Karl Miikael Kraav (16452595)",16452595,2022-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 35-2 (3091806)"
"Karlimos OÜ (14661656)",14661656,2019-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18c (3052229)"
"Karvakala OÜ (16063391)",16063391,2020-09-29,EE102294109,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-6 (3129259)"
"Kaseoks OÜ (14385334)",14385334,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-19 (3057940)"
"Kataalia OÜ (14491409)",14491409,2018-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 11-3 (3132806)"
"Kathara Invest OÜ (12859644)",12859644,2015-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-5 (3079145)"
"Kati Härmits FIE (11201167)",11201167,2005-12-02,EE101184058,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16 (3055855)"
"Kati Kekkonen (14354546)",14354546,2017-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 75a-7 (3043631)"
"Katrin Jänese (12300003)",12300003,2012-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-88 (3079123)"
"Katrin Kravtsov inglise keele eratunnid OÜ (12864645)",12864645,2015-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-46 (3063034)"
"Kaupo Jõras (12972116)",12972116,2016-01-04,EE101848378,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 104-1 (3065269)"
"Kaupo Mitt (11754280)",11754280,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 3 (3073178)"
"Kautek OÜ (10253854)",10253854,1997-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-47 (3068052)"
"Keeleait OÜ (11705206)",11705206,2009-09-04,EE101327637,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"Keelemapp OÜ (11886811)",11886811,2010-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9 (3054329)"
"Keropäälane OÜ (14633039)",14633039,2018-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-61 (3080412)"
"Kersti Kruus OÜ (16542542)",16542542,2022-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57 (3071615)"
