,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1MAALER OÜ (11668113)",11668113,2009-06-10,EE102458903,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"1Moodul OÜ (12702397)",12702397,2014-08-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"24express OÜ (12392815)",12392815,2012-12-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 32/3 (3618769)"
"24h Ehitaja OÜ (14168772)",14168772,2016-12-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 49 (2280601)"
"24hehitusteenused OÜ (16206442)",16206442,2021-04-14,EE102512849,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 49 (2280601)"
"4Drivers OÜ (16332655)",16332655,2021-10-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 17-1 (2248064)"
"A&A Cleaning OÜ (16306043)",16306043,2021-09-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"A&A International Services OÜ (14678208)",14678208,2019-03-08,EE102148899,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"A-FLOWERS OÜ (10917515)",10917515,2002-12-20,EE100808966,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kriidi tn 5 (2498710)"
"A1 QUALITY PRODUCTION OÜ (12897863)",12897863,2015-08-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vesse põik 4b (2280363)"
"AB """"Iron Mountain Lithuania"""" Eesti filiaal (12880288)",12880288,2015-07-16,EE101809728,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Sõjamäe tn 3g (2123905)"
"ABC Määrdeained OÜ (11764120)",11764120,2009-11-13,EE101333346,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/1 (3456924)"
"ADAutorent OÜ (14454207)",14454207,2018-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 32/3 (3618769)"
"ADV Service OÜ (14477912)",14477912,2018-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46-226 (3482452)"
"AKTSIASELTS ELVERIN (10309193)",10309193,1997-11-03,EE100245422,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 30g (2108489)"
"ALVA Elektriteenus OÜ (11622578)",11622578,2009-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-307 (3460606)"
"ALVA Teenused OÜ (11608182)",11608182,2009-03-09,EE102045167,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-307 (3460606)"
"AMECON OSAÜHING (10717495)",10717495,2000-12-27,EE100663729,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1 (2530956)"
"AMS Capital Group OÜ (12955454)",12955454,2015-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"ANTARIYAMIN OÜ (12048518)",12048518,2011-01-25,EE101430029,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"ANTERVELLEKS OÜ (12519014)",12519014,2013-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/4 (3456932)"
"AP KAUBANDUS OÜ (14976822)",14976822,2020-05-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46-319 (3602188)"
"APACHE ESTONIA OÜ (10932182)",10932182,2003-02-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Sõjamäe tn 20 (2499605)"
"AR Grupp Ehitus OÜ (14643919)",14643919,2019-01-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53 (2249425)"
"ARDOS EESTI Osaühing (11665381)",11665381,2009-06-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/1 (3456924)"
"ART OF BOXING MTÜ (80587380)",80587380,2020-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 2/1 (2504431)"
"AS PANAVIATIC Maintenance (11884054)",11884054,2010-02-01,EE101406723,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Sõjamäe tn 22 (2303191)"
"AS Universal Logistic System Estonia (10345496)",10345496,1997-12-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 2 (2114488)"
"ASCO Eesti OÜ (11580064)",11580064,2009-01-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 49 (2280601)"
"AT Aknad OÜ (14237757)",14237757,2017-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53 (2249425)"
"ATOLL OÜ (11054016)",11054016,2004-07-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"AV Forager OÜ (11305754)",11305754,2006-10-10,EE101675813,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-108 (3460602)"
"AV Konstruktiiv OÜ (12828491)",12828491,2015-04-02,EE102489752,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"AVA-Ekspress osaühing (10493630)",10493630,1998-10-06,EE100375127,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"AWS EC OÜ (12069132)",12069132,2011-03-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/1 (3456924)"
"AXCapital 7 OÜ (16019964)",16019964,2020-07-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Adro Aljans Group OÜ (14627820)",14627820,2018-12-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53 (2249425)"
"Advensum OÜ (11278626)",11278626,2006-08-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kantsi tn 3 (2498709)"
"Advokaadibüroo Parts & Co OÜ (12163061)",12163061,2011-09-16,EE101581732,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Agrotex OÜ (11375752)",11375752,2007-04-17,EE101139663,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Ainar OÜ (12485391)",12485391,2013-06-05,EE102418118,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/4 (3456932)"
"Airbuild OÜ (14044107)",14044107,2016-05-05,EE101898629,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 13a (2115085)"
"Airo Catering Services Eesti Osaühing (10195447)",10195447,1997-02-25,EE100338863,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 26 (2295032)"
"Airpack Estonia OÜ (12245296)",12245296,2012-03-07,EE101522490,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 32/3 (3618769)"
"Aito Global OÜ (14465286)",14465286,2018-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"Akrüül OÜ (12618834)",12618834,2014-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
"Aktsiaselts ALARMTEC (10165794)",10165794,1996-11-14,EE100642889,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 13a (2115085)"
"Aktsiaselts Cargo Handling (10097851)",10097851,1996-10-28,EE100063895,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 32/3 (3618769)"
"Aktsiaselts Elcogen (10727890)",10727890,2001-02-13,EE100677168,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 23 (2373651)"
"Aktsiaselts Emely (10082111)",10082111,1996-09-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 49 (2280601)"
