,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kuressaare Vanalinna Kool (75024604)",75024604,2001-01-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 31 (2642829)"
"Kuup13 Performance OÜ (16179521)",16179521,2021-03-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4 (2642517)"
"Kvitto OÜ (16474740)",16474740,2022-04-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 6 (2637902)"
"KätRe OÜ (11685892)",11685892,2009-07-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66-20 (2641782)"
"Köusikodu OÜ (16213229)",16213229,2021-04-22,EE102363263,"Saare maakond, Saaremaa vald, Kuressaare linn, Vahtra tn 1 (2637948)"
"LE-Projects OÜ (12135774)",12135774,2011-07-19,EE101536114,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-28 (2646716)"
"LHRG GRUPP OÜ (16470937)",16470937,2022-03-30,EE102479568,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 9a-4 (2642496)"
"LIFELESSON OÜ (14232607)",14232607,2017-03-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"LINEREX OÜ (14204947)",14204947,2017-02-15,EE101994109,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-24 (2638102)"
"LPO Invest OÜ (11185273)",11185273,2005-10-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 38-29 (2644471)"
"LRN & Partners OÜ (14982142)",14982142,2020-06-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 41 (2638017)"
"LRN Fund OÜ (14732847)",14732847,2019-05-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 41 (2638017)"
"LRN Ventures OÜ (11215353)",11215353,2006-02-02,EE102008146,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 41 (2638017)"
"LULL OÜ (14610989)",14610989,2018-11-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"LVM Kinnisvara Kuressaare OÜ (14106280)",14106280,2016-09-01,EE101907552,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Laasar OÜ (14166112)",14166112,2016-12-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-17 (2646230)"
"Lahema Osaühing (11247436)",11247436,2006-05-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lahe tee 7 (2640567)"
"Laiza OÜ (16099992)",16099992,2020-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 30 (2642603)"
"Lance Ehitus OÜ (12534563)",12534563,2013-09-11,EE102098392,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-20 (2638187)"
"Lange Vara OÜ (12070164)",12070164,2011-03-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 8 (2639628)"
"Lauderus OÜ (11237202)",11237202,2006-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 2-5 (2645935)"
"Lauluselts Fraass (80002036)",80002036,1996-12-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 23-5 (2644952)"
"Laulvad Liivad OÜ (14578263)",14578263,2018-10-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Sadama tn 16 (2639866)"
"LeVeLeR OÜ (16319502)",16319502,2021-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Leie Metsmaa (11872223)",11872223,2010-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 34-18 (2644559)"
"Lejanne OÜ (14571870)",14571870,2018-09-21,EE102130823,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-5 (2642931)"
"Lembit Hõbelaid (10120219)",10120219,1996-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Väike-Põllu tn 1 (2638986)"
"Lenat OÜ (12321465)",12321465,2012-07-30,EE101569563,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-12 (2645326)"
"Lii Muru (11614751)",11614751,2009-03-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-6 (2640635)"
"Liisi Smidt (14089819)",14089819,2016-08-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-16 (2641355)"
"Lilian Hansar (11749215)",11749215,2009-10-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pargi tn 3-2 (2640086)"
"Lily of the Valley OÜ (14052512)",14052512,2016-05-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-28 (2643096)"
"Linnar Puusepp (11462146)",11462146,2008-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-17 (2645366)"
"Linnuse Konsultatsioonid OÜ (11070021)",11070021,2004-09-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 5-4 (2644050)"
"Logvinov Grupp OÜ (12957424)",12957424,2015-12-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 12-44 (2641562)"
"Looduskaitsealane mittetulundusühing Robirohi (80002214)",80002214,1997-02-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 5-1 (2645603)"
"Loomutruu OÜ (14553814)",14553814,2018-08-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ravila tn 10 (2639837)"
"Lootsi Kinnisvara OÜ (14801407)",14801407,2019-09-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 13-5 (2646466)"
"Lossi 6 Apartments OÜ (16118138)",16118138,2020-12-10,EE102352368,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 6 (2646186)"
"Lossi Disain OÜ (12728942)",12728942,2014-10-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 19 (2639797)"
"Lossi Trükk OÜ (11363734)",11363734,2007-04-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 19 (2639797)"
"Lääne Invest OÜ (10816895)",10816895,2001-12-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 6 (2642279)"
"Lääne Treeningud MTÜ (80352061)",80352061,2013-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 16a (2640871)"
"Läänepiiri Ohvitseride Kogu (80267473)",80267473,2008-04-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19 (2640866)"
"Lõbusõidu Agentuur OÜ (14202492)",14202492,2017-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 4a (2639216)"
"M.B.S. Osaühing (10658114)",10658114,2000-05-10,EE100619100,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 3-2 (2645901)"
"M.K Ehitusteenus OÜ (14198448)",14198448,2017-02-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 3-26 (2645762)"
"M.L Marine OÜ (14752666)",14752666,2019-07-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14-34 (2640231)"
"M2M Partner OÜ (11692515)",11692515,2009-07-23,EE101309532,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-12 (2641375)"
"MAE4 OÜ (14576933)",14576933,2018-09-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
