,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""Campo di Fiori"""" OÜ (14959516)",14959516,2020-04-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 1 (3087645)"
"1kopikas OÜ (14734496)",14734496,2019-05-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 32-29 (3109999)"
"2Ampsu OÜ (16114585)",16114585,2020-12-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tulika tn 37 (3045543)"
"4Rõngast OÜ (14791749)",14791749,2019-08-28,EE102184743,"Pärnu maakond, Pärnu linn, Pärnu linn, Tulika tn 37 (3045543)"
"52 OÜ (16461157)",16461157,2022-03-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 15/1-9 (3068427)"
"A.S. Trade OÜ (12377431)",12377431,2012-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 18/1-4 (3093584)"
"A2 Web OÜ (14152050)",14152050,2016-11-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 70 (3044272)"
"AISA VILLA OÜ (14448023)",14448023,2018-03-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 70 (3070939)"
"AKEL OÜ (14891115)",14891115,2020-01-20,EE102441363,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 2a-6 (3106507)"
"AKids OÜ (14544896)",14544896,2018-08-14,EE102092330,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 34-48 (3128306)"
"ALFABETA UÜ (16117193)",16117193,2020-12-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"ALMACA Motosport Mittetulundusühing (80570473)",80570473,2019-09-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 34a (3096043)"
"AM HEPAC OÜ (14428210)",14428210,2018-02-13,EE102081309,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 44-410 (3107799)"
"AS GreenCoal (10315673)",10315673,1997-11-19,EE100094356,"Pärnu maakond, Pärnu linn, Pärnu linn, Turba tn 3 (3059128)"
"AS PÄIT Kaubandus (10358576)",10358576,1998-01-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 7a (3125548)"
"ASOM Osaühing (11115634)",11115634,2005-03-07,EE101024299,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-331 (3118636)"
"AU EST OÜ (12786454)",12786454,2015-01-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tulika tn 14-17 (3102995)"
"AV-Co Ehitus OÜ (12312101)",12312101,2012-07-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 5-37 (3095715)"
"Aale talu (11635291)",11635291,2009-04-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 5 (3048203)"
"Aare Leheste (16131796)",16131796,2021-01-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 26 (3042321)"
"Aarne Paul (12941618)",12941618,2015-11-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kiige tn 7 (3072626)"
"Aas Sanitaartehnika OÜ (10869147)",10869147,2002-08-21,EE100776522,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3/2 (3069273)"
"Abhay Group OÜ (14150051)",14150051,2016-11-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 32 (3064695)"
"Abrami Grupp OÜ (11891657)",11891657,2010-01-25,EE101482527,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Adalja OÜ (16401712)",16401712,2021-12-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rääma tn 30 (3100856)"
"Adam Auto OÜ (14944383)",14944383,2020-03-27,EE102254068,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 89a (3049087)"
"Adriana Butiik OÜ (16394260)",16394260,2021-12-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 14 (3050151)"
"Aedificator Consulting OÜ (12923460)",12923460,2015-10-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tulika tn 14-47 (3103001)"
"Age Laurit (14148427)",14148427,2016-11-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Madara tn 29-1 (3102707)"
"Agrisales OÜ (14248979)",14248979,2017-04-26,EE101967880,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 99a (3044737)"
"Ahto Pilisner (10645005)",10645005,2000-02-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lepa tn 2a (3121057)"
"Aile Kuningas (16481622)",16481622,2022-04-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 65-6 (3095503)"
"Aimar Luik (16096717)",16096717,2020-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 38-11 (3059271)"
"Ain Soon (10794610)",10794610,2001-08-17,EE101812812,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 39a (3099466)"
"Ainula Mittetulundusühing (80340572)",80340572,2012-04-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 18-1 (3110642)"
"Ainula OÜ (11975970)",11975970,2010-08-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 18-1 (3110642)"
"Airtechnic Jaan Juht (11562563)",11562563,2008-12-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 16 (3045908)"
"Ajeto Invest OÜ (14529106)",14529106,2018-07-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 48 (3097570)"
"Aknakoda Eesti OÜ (14589545)",14589545,2018-10-18,EE102117257,"Pärnu maakond, Pärnu linn, Pärnu linn, Pärlimõisa tee 27 (3075451)"
"Aknakoda OÜ (12072944)",12072944,2011-03-11,EE101434342,"Pärnu maakond, Pärnu linn, Pärnu linn, Pärlimõisa tee 27 (3075451)"
"Aktsiaselts Aide (10185041)",10185041,1996-12-27,EE100085475,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Aktsiaselts EEK-Trade (10052541)",10052541,1996-07-26,EE100080849,"Pärnu maakond, Pärnu linn, Pärnu linn, Plaadi tn 6 (3060208)"
"Aktsiaselts HÄRMA KESKUS (10274135)",10274135,1997-09-15,EE100094110,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 70 (3070939)"
"Aktsiaselts P & J Transport (10208629)",10208629,1997-05-20,EE100090871,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 93 (3102774)"
"Aktsiaselts Pärnu EEK (10033012)",10033012,1996-04-30,EE100126839,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 12 (3054213)"
"Aktsiaselts Pärnu KEK (10052437)",10052437,1996-07-05,EE100128895,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Aktsiaselts Raliko Center (10185992)",10185992,1997-01-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lepa tn 13 (3044305)"
"Aktuelle OÜ (16319353)",16319353,2021-09-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 3 (3052524)"
"Aleksei Boginski (11393830)",11393830,2007-06-07,EE101135162,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 5-4 (3095682)"
"Alerkson OÜ (16022966)",16022966,2020-08-05,EE102291209,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 1-8 (3119837)"
