,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Matkamine OÜ (14054494)",14054494,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-6 (3096495)"
"Mazistuudio OÜ (16053820)",16053820,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Medamek32v32 TÜ (12429180)",12429180,2013-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 5-14 (3074806)"
"Medimaja OÜ (12351087)",12351087,2012-09-25,EE101590626,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Meeliskudumid OÜ (10322443)",10322443,1997-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-5 (3123617)"
"Meinhard Eesti OÜ (16102079)",16102079,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104 (3060529)"
"Meistrieri OÜ (14413310)",14413310,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13a (3069281)"
"Melior OÜ (12245853)",12245853,2012-03-07,EE101520984,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 53 (3086736)"
"Meltex OÜ (11992482)",11992482,2010-09-14,EE101452706,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 55 (3053310)"
"Mendelejev OÜ (12630344)",12630344,2014-03-17,EE101704030,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"Merhan Transport OÜ (14316043)",14316043,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-4 (3097463)"
"Merle Kuuse Õmblus (14174531)",14174531,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 6 (3042524)"
"Metallin OÜ (12789240)",12789240,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 93 (3065374)"
"Metrano OÜ (14049783)",14049783,2016-05-16,EE101882279,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 41 (3101996)"
"Metsahoiu Sihtasutus (90007193)",90007193,2002-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 95 (3050927)"
"Metsaluik OÜ (14918919)",14918919,2020-02-25,EE102235113,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Mihkel Alavere (16176824)",16176824,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 2-15 (3100689)"
"Mikko Selg (11845019)",11845019,2009-12-30,EE101010575,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82-4 (3084809)"
"Minna Tuulikki Hamunen (11706007)",11706007,2009-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 17-2 (3060037)"
"Mittetulundusühing """"Iisraeli Sõbrad"""" (80051023)",80051023,1998-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 10a (3059120)"
"Mittetulundusühing Anni Mängumaa (80178829)",80178829,2003-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Mittetulundusühing Eesti Sotsiaalprogrammide Keskus (80173424)",80173424,2002-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 15 (3084664)"
"Mittetulundusühing Eesti Spordiinfo (80358218)",80358218,2013-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-4 (3096493)"
"Mittetulundusühing FORSELIUS BOWLING (80135033)",80135033,2000-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"Mittetulundusühing Kvaliteetne ja Säästlik Elukeskkond (80190871)",80190871,2003-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Mittetulundusühing Lepituse Instituut (80426606)",80426606,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Mittetulundusühing Loova liikumise selts (80314818)",80314818,2010-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 39 (3074224)"
"Mittetulundusühing MMFC Ralliklubi (80169339)",80169339,2002-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 22-2 (3116337)"
"Mittetulundusühing Merikotkalaagrid (80376274)",80376274,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Mittetulundusühing Metsaomanike ja Jahimeeste metsaselts (80432587)",80432587,2017-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"Mittetulundusühing Noorte tulevik (80046460)",80046460,1998-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"Mittetulundusühing Ohutu Liiklus (80562083)",80562083,2019-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 16 (3042691)"
"Mittetulundusühing Päranditugi (80339741)",80339741,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-5 (3521941)"
"Mittetulundusühing Ra Stuudio (80411421)",80411421,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3 (3078567)"
"Mittetulundusühing Road Devil (80294257)",80294257,2009-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Mittetulundusühing Round Table HYM2023 (80616301)",80616301,2022-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Mittetulundusühing SADAMAKLUBI (80178982)",80178982,2003-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27 (3048420)"
"Mittetulundusühing Soinaste 8b (80284282)",80284282,2009-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b (3084062)"
"Mittetulundusühing Sport Bowling (80556906)",80556906,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 35 (3044138)"
"Mittetulundusühing TaHe Nüüdismuusika (80421365)",80421365,2017-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 21 (3046314)"
"Mittetulundusühing Tamme Laskur (80604077)",80604077,2021-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"Mittetulundusühing Tartu Harrastuskunstnike Stuudio (80030860)",80030860,1998-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 8a (3116353)"
"Mittetulundusühing Tartu spordi- ja mänguväljakud (80026924)",80026924,1998-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 45 (3098616)"
"Mittetulundusühing Tähemeri (80429415)",80429415,2017-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 50 (3062776)"
"Mittetulundusühing Vägivallaennetuse Teabekeskus (80384307)",80384307,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 9 (3105144)"
"Mittetulundusühing Õnnemaa (80229308)",80229308,2005-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 26a (3065337)"
"MobiGrow OÜ (12497649)",12497649,2013-07-02,EE101659774,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MobiPlay OÜ (12428051)",12428051,2013-02-26,EE101653709,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MoeLaegas OÜ (12834532)",12834532,2015-04-15,EE101786278,"Tartu maakond, Tartu linn, Tartu linn, Muraka tn 7-1 (3123941)"
"Monika Põder (11706631)",11706631,2009-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 46-6 (3079296)"
