,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ Teatr -mod """"Natali"""" (80406609)",80406609,2016-09-21,,"Harju maakond, Maardu linn, Veeru tn 4-25 (1184299)"
"MUMUFOOD OÜ (14919764)",14919764,2020-02-25,,"Harju maakond, Maardu linn, Kallasmaa tn 1b (320295)"
"MX GRADE OÜ (16060872)",16060872,2020-09-24,EE102292554,"Harju maakond, Maardu linn, Roobu tn 9 (3443001)"
"Maardu Alliance OÜ (16289988)",16289988,2021-08-12,,"Harju maakond, Maardu linn, Nurga tn 7-44 (1162048)"
"Maardu Autokool Osaühing (12081434)",12081434,2011-03-28,,"Harju maakond, Maardu linn, Nurga tn 1 (514468)"
"Maardu Erivajadustega Inimeste Ühing (80559483)",80559483,2018-12-31,,"Harju maakond, Maardu linn, Orumetsa tn 4-6 (1177614)"
"Maardu Hooldus OÜ (12338098)",12338098,2012-09-04,,"Harju maakond, Maardu linn, Keemikute tn 37c (144080)"
"Maardu KorteriühistuHooldus Mittetulundusühing (80167837)",80167837,2002-05-22,,"Harju maakond, Maardu linn, Veeru tn 4 (185790)"
"Maardu Kultuuri- ja Infokeskus (75011493)",75011493,2000-10-16,,"Harju maakond, Maardu linn, Karjääri tn 4 (185693)"
"Maardu Kunstide Kool (75011984)",75011984,2000-10-16,,"Harju maakond, Maardu linn, Keemikute tn 19 (776890)"
"Maardu Linna Haldusbüroo (75022545)",75022545,2001-01-02,,"Harju maakond, Maardu linn, Kallasmaa tn 1 (231760)"
"Maardu Linna Raamatukogu (75011955)",75011955,2000-10-16,,"Harju maakond, Maardu linn, Orumetsa tn 8 (149031)"
"Maardu Linnavalitsus (75011470)",75011470,2000-10-16,,"Harju maakond, Maardu linn, Kallasmaa tn 1 (231760)"
"Maardu Põhikool (75011903)",75011903,2000-10-16,,"Harju maakond, Maardu linn, Noorte tn 10 (526215)"
"Maardu Riigikeelekeskus (80115384)",80115384,1999-12-21,,"Harju maakond, Maardu linn, Kallasmaa tn 9 (433799)"
"Maardu Safari OÜ (14869090)",14869090,2019-12-16,,"Harju maakond, Maardu linn, Ringi tn 13-4 (1178482)"
"Maardu Sotsiaalmaja (75011530)",75011530,2000-10-16,,"Harju maakond, Maardu linn, Kallasmaa tn 12 (241564)"
"Maardu Therapy OÜ (16446815)",16446815,2022-02-21,,"Harju maakond, Maardu linn, Veeru tn 22 (127550)"
"Maardu Vene Kultuuriühing (80350576)",80350576,2012-12-06,,"Harju maakond, Maardu linn, Keemikute tn 12b (307555)"
"Maardu Venemaa Kaasmaalaste Ühing (80342708)",80342708,2012-05-24,,"Harju maakond, Maardu linn, Keemikute tn 36-36 (1171157)"
"Maardu Väitlusselts (80406845)",80406845,2016-09-26,,"Harju maakond, Maardu linn, Veeru tn 18-84 (1186437)"
"Maardu linn Avar tn 4 korteriühistu (80382274)",80382274,2015-03-09,,"Harju maakond, Maardu linn, Avar tn 4-6 (1167398)"
"Maardu linn Avar tn 6 korteriühistu (80514210)",80514210,2018-01-12,,"Harju maakond, Maardu linn, Avar tn 6-41 (1167908)"
"Maardu linn Karjääri tn 15 korteriühistu (80486985)",80486985,2018-01-12,,"Harju maakond, Maardu linn, Karjääri tn 15-5 (1169504)"
"Maardu linn Keemikute tn 13 korteriühistu (80334235)",80334235,2011-11-01,,"Harju maakond, Maardu linn, Keemikute tn 13-2 (1194435)"
"Maardu linn Keemikute tn 14 // Noorte tn 2 korteriühistu (80184089)",80184089,2003-02-10,,"Harju maakond, Maardu linn, Keemikute tn 14 (199882)"
"Maardu linn Keemikute tn 15 // Langu tn 1 korteriühistu (80358900)",80358900,2013-07-15,,"Harju maakond, Maardu linn, Keemikute tn 15 (213924)"
"Maardu linn Keemikute tn 17 // Langu tn 2 korteriühistu (80157201)",80157201,2001-11-14,,"Harju maakond, Maardu linn, Keemikute tn 17 (494391)"
"Maardu linn Keemikute tn 21 // Orumetsa tn 1 korteriühistu (80391345)",80391345,2015-10-08,,"Harju maakond, Maardu linn, Orumetsa tn 1 (501741)"
"Maardu linn Keemikute tn 27 korteriühistu (80536720)",80536720,2018-01-13,,"Harju maakond, Maardu linn, Keemikute tn 27-7 (1194827)"
"Maardu linn Keemikute tn 30 korteriühistu (80431228)",80431228,2017-12-20,,"Harju maakond, Maardu linn, Keemikute tn 30-23 (1171014)"
"Maardu linn Kellamäe tn 14 korteriühistu (80239287)",80239287,2006-07-14,,"Harju maakond, Maardu linn, Kellamäe tn 14-6 (1175303)"
"Maardu linn Kellamäe tn 4 Kellamäe tn 6 korteriühistu (80166750)",80166750,2002-04-16,,"Harju maakond, Maardu linn, Kellamäe tn 6-10 (1174260)"
"Maardu linn Kellamäe tn 8 korteriühistu (80118885)",80118885,2000-01-26,,"Harju maakond, Maardu linn, Kellamäe tn 8-3 (1174431)"
"Maardu linn Kütte tn 7 korteriühistu (80332644)",80332644,2011-09-28,,"Harju maakond, Maardu linn, Kütte tn 7-2 (1188380)"
"Maardu linn Nurga tn 13 korteriühistu (80011762)",80011762,1997-07-21,,"Harju maakond, Maardu linn, Nurga tn 13-20 (1177527)"
"Maardu linn Orumetsa tn 14 korteriühistu (80448461)",80448461,2018-01-10,,"Harju maakond, Maardu linn, Orumetsa tn 14-6 (1177900)"
"Maardu linn Ringi tn 11 korteriühistu (80065019)",80065019,1999-01-14,,"Harju maakond, Maardu linn, Ringi tn 11-20 (1178370)"
"Maardu linn Ringi tn 13 korteriühistu (80173985)",80173985,2002-10-14,,"Harju maakond, Maardu linn, Ringi tn 13-41 (1178549)"
"Maardu linn Ringi tn 17 korteriühistu (80182676)",80182676,2003-01-29,,"Harju maakond, Maardu linn, Ringi tn 17-4 (1178935)"
"Maardu linn Stardi tn 7 korteriühistu (80242303)",80242303,2006-09-12,,"Harju maakond, Maardu linn, Stardi tn 7-23 (1183827)"
"Maardu linn Veeru tn 16 korteriühistu (80166708)",80166708,2002-04-16,,"Harju maakond, Maardu linn, Veeru tn 16-21 (1185648)"
"Maardu linn Veeru tn 22 korteriühistu (80080527)",80080527,1999-04-06,,"Harju maakond, Maardu linn, Veeru tn 22-48 (1187392)"
"Maardu linn Veeru tn 4 korteriühistu (80032155)",80032155,1998-03-30,,"Harju maakond, Maardu linn, Veeru tn 4-45 (1184362)"
"MaarduTrans OÜ (14127661)",14127661,2016-10-06,,"Harju maakond, Maardu linn, Kellamäe tn 5-33 (1173993)"
"Maia Gazijeva (12902021)",12902021,2015-08-27,,"Harju maakond, Maardu linn, Veeru tn 20-76 (1186605)"
"Maias Maiu OÜ (14568900)",14568900,2018-09-18,,"Harju maakond, Maardu linn, Kallasmaa tn 1c (537354)"
"MaierStyle OÜ (12206571)",12206571,2011-12-16,,"Harju maakond, Maardu linn, Nurga tn 4-57 (1176923)"
"Maksim Darmograi (16414413)",16414413,2022-01-03,,"Harju maakond, Maardu linn, Nurga tn 8-104 (1177355)"
"Maksim Stepanov (12744970)",12744970,2014-10-30,,"Harju maakond, Maardu linn, Langu tn 7 (307716)"
