,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"AS Prosperus Capital (12798612)",12798612,2015-02-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 7-19 (2198158)"
"AS Q Ratsanikud PP (10589092)",10589092,1999-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pronksi tn 19 (2251158)"
"AS RRA CAPITAL (10660111)",10660111,2000-04-06,EE101860987,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 1 (2292980)"
"AS SEB Pank (10004252)",10004252,1995-12-08,EE100244258,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 2 (2115710)"
"AS Sokotel (10953787)",10953787,2003-06-12,EE100840636,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Solaris Keskus (10674030)",10674030,2000-05-29,EE100661734,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 9 (2219050)"
"AS Spordikeskus TERAS (12299626)",12299626,2012-06-08,EE101564982,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 15-17 (2321446)"
"AS TULMIN SISUSTUS (10364401)",10364401,1998-01-23,EE100201796,"Harju maakond, Tallinn, Kesklinna linnaosa, Ravi tn 9-18 (2190651)"
"AS Tallinna Kontserdimaja (11514334)",11514334,2008-07-03,EE101274434,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 9 (2219050)"
"AS Utilitas Eesti (10419088)",10419088,1998-03-25,EE101605728,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Utilitas Tallinn (10811060)",10811060,2001-10-29,EE101605728,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"AS Viru Center (10890408)",10890408,2002-09-11,EE100789878,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Viru Keskus (10932986)",10932986,2003-02-27,EE100857072,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 4 (2110751)"
"AS Wizard Logistics (10020848)",10020848,1996-04-08,EE100123926,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"AS Worldwide Enterprises (11473121)",11473121,2008-02-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 5 (2105212)"
"AS Õhtuleht Kirjastus (10678223)",10678223,2000-06-22,EE100626559,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"ASAM-International OÜ (12833047)",12833047,2015-04-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ASC Torutööd OÜ (16135736)",16135736,2021-01-08,EE102329485,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 21-13 (2349934)"
"ASCALON MATEC OÜ (16350564)",16350564,2021-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASCENDANT OÜ (14474018)",14474018,2018-04-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8 (2112497)"
"ASCENT REAL ESTATE OÜ (14112180)",14112180,2016-09-12,EE102038488,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ASDEREMO OÜ (16451176)",16451176,2022-02-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"ASECO CONTAINER SERVICES OÜ (10368385)",10368385,1998-01-28,EE100344857,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASETUS OÜ (16559962)",16559962,2022-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 14-26 (2384479)"
"ASGARD INKASSO OÜ (12999115)",12999115,2016-02-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 19-57 (2262581)"
"ASGlobal ProductionTLL OÜ (16560400)",16560400,2022-08-25,EE102528655,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"ASIAN SHOP UÜ (14540757)",14540757,2018-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 2 (2226796)"
"ASIAN WOK OÜ (16045938)",16045938,2020-09-07,EE102414497,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 8-39 (2325737)"
"ASJA HAIN (11626932)",11626932,2009-04-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-28 (2214329)"
"ASLAN INVESTMENTS HOLDING UÜ (16140602)",16140602,2021-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 5-12 (2192497)"
"ASLO Konsultatsioonid OÜ (10916533)",10916533,2002-12-17,EE100801507,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 6 (2266911)"
"ASSET BECLLY OÜ (16090057)",16090057,2020-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ASTER-STREAMS OÜ (16520279)",16520279,2022-06-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ASTOPIA TECH OÜ (16165950)",16165950,2021-02-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 2 (2106682)"
"ASV Interlogistics OÜ (12307947)",12307947,2012-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"ASV Solutions OÜ (14069308)",14069308,2016-06-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 7 (2549689)"
"ASVIS-Technology OÜ (14157395)",14157395,2016-11-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 18-51 (3457977)"
"ASZSolutions OÜ (14841708)",14841708,2019-11-05,EE102217788,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 8 (2121745)"
"ASest OÜ (11708216)",11708216,2009-08-21,EE101384861,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a-23 (2199034)"
"ASoft OÜ (16578511)",16578511,2022-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 14-8 (2371010)"
"AT Autostop OÜ (14213432)",14213432,2017-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Keldrimäe tn 4 (2454772)"
"AT Kinnisvara Investeeringute OÜ (10064343)",10064343,1996-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-56 (2212458)"
"AT Kinnisvarabüroo OÜ (10396513)",10396513,1998-03-02,EE100106341,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-55 (2241311)"
"AT Kinnisvarahalduse OÜ (10901276)",10901276,2002-10-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-55 (2241311)"
"AT Kinnisvarateenuste OÜ (11860935)",11860935,2010-01-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 7-55 (2241311)"
"AT Kontor OÜ (14360417)",14360417,2017-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 7 (2124765)"
"ATCG Tõlkebüroo OÜ (12173332)",12173332,2011-10-07,EE101535571,"Harju maakond, Tallinn, Kesklinna linnaosa, Estonia pst 1-323 (3499714)"
"ATG Bussiliinid OÜ (16038306)",16038306,2020-08-27,EE102399114,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG Bussipark OÜ (16043603)",16043603,2020-09-03,EE102402920,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATG-IT Grupp OÜ (12684096)",12684096,2014-07-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 16 (2109138)"
"ATH LABOR OÜ (10956886)",10956886,2003-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 22 (2267604)"
"ATH Osaühing (12305288)",12305288,2012-06-25,EE101677167,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 11 (2297342)"
"ATIproject OÜ (16600831)",16600831,2022-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATJR OÜ (14898648)",14898648,2020-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"ATKO Transport OÜ (12739911)",12739911,2014-10-22,EE101769596,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 6a (2105126)"
"ATL Süsteemid OÜ (10585786)",10585786,1999-10-11,EE100574355,"Harju maakond, Tallinn, Kesklinna linnaosa, Maneeži tn 8-4 (2268109)"
"ATLANTIS SE (14633855)",14633855,2019-01-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATLASTUDIO OÜ (14109226)",14109226,2016-09-06,EE101906919,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 10a (2119521)"
"ATM Enterprises OÜ (14579044)",14579044,2018-10-03,EE102207455,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"ATRE MANAGEMENT OSAÜHING (10684948)",10684948,2000-08-14,EE100641589,"Harju maakond, Tallinn, Kesklinna linnaosa, V. Reimani tn 5a-2 (2161577)"
"ATS Trade & Services International OÜ (14197070)",14197070,2017-02-02,EE101960269,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ATSAS Invest OÜ (16414071)",16414071,2022-01-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mardi tn 6-230 (2330521)"
"ATStasik OÜ (14102617)",14102617,2016-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/1 (2350988)"
"ATTA OÜ (16032516)",16032516,2020-08-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"ATTOSS OÜ (16479252)",16479252,2022-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7 (2105495)"
"ATV Transpordi Aktsiaselts (10079652)",10079652,1996-09-25,EE100171787,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus-Sadama tn 21 (2302956)"
"AUDIOCENTER OÜ (10976943)",10976943,2003-10-09,EE100854761,"Harju maakond, Tallinn, Kesklinna linnaosa, Keldrimäe tn 2-16 (2455155)"
"AURELIENROY OÜ (16094109)",16094109,2020-11-09,EE102327076,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-167 (2374648)"
"AUTOLOADS OÜ (16442415)",16442415,2022-02-14,EE102466380,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 7-26 (2374711)"
"AUTOMEDIAS OÜ (14147244)",14147244,2016-11-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 5 (2113055)"
"AUTOMOOVAL OÜ (14652982)",14652982,2019-01-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-241c (3457811)"
"AV Digital OÜ (12231762)",12231762,2012-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 8-110b (3457814)"
"AV Haldus Partnerid OÜ (11341632)",11341632,2007-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 9-32 (2165852)"
"AV Marketing Baltic OÜ (12242978)",12242978,2012-03-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Viru väljak 2 (2106682)"
"AV Marketplace OÜ (14815898)",14815898,2019-10-01,EE102254042,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7b (2256388)"
"AV Technologies OÜ (16209156)",16209156,2021-04-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"AV69 OÜ (16300491)",16300491,2021-08-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 7-634 (3457743)"
"AVA SPA investment OÜ (11458437)",11458437,2008-01-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 20a-19 (2151325)"
"AVANEV INVEST OÜ (12392896)",12392896,2012-12-14,EE101598932,"Harju maakond, Tallinn, Kesklinna linnaosa, Parda tn 8 (2415416)"
"AVC Advisory Kindlustusmaakler OÜ (14226765)",14226765,2017-03-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 8 (2121745)"
"AVEM AERO OÜ (14485975)",14485975,2018-05-09,EE102086731,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 4c (3616383)"
"AVG Auto OÜ (14202291)",14202291,2017-02-10,EE102124198,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 16a-2 (2350749)"
"AVI Õigusbüroo OÜ (10887731)",10887731,2002-08-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 29 (2113033)"
"AVIAHEADS OÜ (16270598)",16270598,2021-07-14,EE102393453,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 3-301 (3625437)"
"AVK TECH OÜ (11745364)",11745364,2009-11-02,EE101335072,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 5 (2108435)"
"AVORD GRUPP OÜ (14171337)",14171337,2016-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Ahtri tn 12 (2113048)"
"AVTAUTOD OÜ (16604125)",16604125,2022-10-31,EE102551428,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 10-6 (2173751)"
"AViDBIZ OÜ (12840231)",12840231,2015-04-24,EE101858203,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"AW2 Architects Oy Eesti filiaal (14368643)",14368643,2017-11-10,EE101441034,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 18/1 (2450316)"
"AWILLINK OÜ (16461298)",16461298,2022-03-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"AWTC Company OÜ (14985235)",14985235,2020-06-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roseni tn 13 (2124811)"
"AXIFINA OÜ (14178641)",14178641,2017-01-03,EE101941660,"Harju maakond, Tallinn, Kesklinna linnaosa, Rotermanni tn 8 (2115620)"
"AXIOMA FINANCING OÜ (14824176)",14824176,2019-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhkentali tn 8 (2121745)"
"AXL International OÜ (12279773)",12279773,2012-05-07,EE101542865,"Harju maakond, Tallinn, Kesklinna linnaosa, Poordi tn 1-30 (2427036)"
"AZ Iluteenused OÜ (16207298)",16207298,2021-04-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jakobi tn 12-27 (2268317)"
"AZIA ARHITEKTID OÜ (12420316)",12420316,2013-02-12,EE101812553,"Harju maakond, Tallinn, Kesklinna linnaosa, Kentmanni tn 9-23 (2267168)"
"AZtech Osaühing (14293879)",14293879,2017-07-12,EE102115822,"Harju maakond, Tallinn, Kesklinna linnaosa, Maakri tn 19/2 (2259825)"
"Aaa Luxury & Sport Cars OÜ (14317462)",14317462,2017-08-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tornimäe tn 5 (2264346)"
"Aaberg Õigusbüroo OÜ (11510201)",11510201,2008-06-12,EE101235350,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"Aabits OÜ (14403291)",14403291,2018-01-08,EE102038514,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 28-39 (2266520)"
