,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Dalibor (10965715)",10965715,2003-09-10,EE100851450,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2/1 (3572273)"
"Osaühing DariaBaltic (11015795)",11015795,2004-02-17,,"Harju maakond, Saue vald, Laagri alevik, Uus-Pilliroo tn 14 (3544187)"
"Osaühing De Olivella (11608644)",11608644,2009-03-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 11 (2109195)"
"Osaühing Decorest (11123065)",11123065,2005-04-13,,"Harju maakond, Saue vald, Laagri alevik, Põdrakanepi tn 5 (3544729)"
"Osaühing Edasipürgija (11554753)",11554753,2008-11-24,EE101267399,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 17 (2109043)"
"Osaühing Envisioon Associates (11112021)",11112021,2005-02-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 5 (2119793)"
"Osaühing Erdevar (11284911)",11284911,2006-09-04,EE101392154,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-25 (3570222)"
"Osaühing F M A (16098834)",16098834,2020-11-16,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1/1 (3619497)"
"Osaühing Flip (10916415)",10916415,2002-12-17,EE100867198,"Harju maakond, Saue vald, Laagri alevik, Kaali tn 1-10 (3569678)"
"Osaühing Foodmarketing (11143429)",11143429,2005-05-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 23 (2110133)"
"Osaühing Footsteps Management (10965785)",10965785,2003-09-10,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-15 (3568810)"
"Osaühing Greentech Nordic (10824723)",10824723,2001-12-28,EE100732582,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 6-8 (2198466)"
"Osaühing Harala Invest (11195981)",11195981,2005-12-01,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"Osaühing Harju Energeetika (10412057)",10412057,1998-03-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 15-1 (2357708)"
"Osaühing Humare (10613979)",10613979,1999-11-25,EE100580514,"Harju maakond, Tallinn, Nõmme linnaosa, Saarepuu tn 8a (2301424)"
"Osaühing IBG FASHION (10527033)",10527033,1999-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 7 (2310402)"
"Osaühing Kamilla (10036281)",10036281,1996-07-09,EE100058460,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 17a (2297434)"
"Osaühing Keporant (10527725)",10527725,1999-02-05,EE100527564,"Harju maakond, Tallinn, Nõmme linnaosa, Villpea tn 1 (2548767)"
"Osaühing Korras Kodu (11092494)",11092494,2004-12-16,EE100940497,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/2 (3543452)"
"Osaühing Koruka (10453895)",10453895,1998-05-25,EE100432617,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 18 (3551102)"
"Osaühing Kuustor (10116413)",10116413,1997-04-10,EE100211061,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 15 (2112629)"
"Osaühing LOGOPROF (10493506)",10493506,1998-10-02,EE100375318,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 25 (2110988)"
"Osaühing Laagri Autokeskus (10256924)",10256924,1997-08-29,EE100581610,"Harju maakond, Tallinn, Nõmme linnaosa, Tammede pst 2 (2501055)"
"Osaühing Laurino Invest (10891595)",10891595,2002-09-23,EE100783780,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-7 (3561628)"
"Osaühing Lendigo (10094568)",10094568,1997-03-25,EE100123094,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 18 (3543055)"
"Osaühing MARISETT (10203069)",10203069,1997-05-13,EE101478984,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/6 (3573073)"
"Osaühing MEGALET (10059112)",10059112,1996-07-29,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 8 (3552398)"
"Osaühing MOORION IG (10331077)",10331077,1997-11-26,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-4 (3577363)"
"Osaühing MS & RS Audit (10651218)",10651218,2000-03-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 13-11 (2415363)"
"Osaühing Maxitar (11388094)",11388094,2007-05-16,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 13 (3561126)"
"Osaühing Merkolux (11215637)",11215637,2006-02-02,EE101041476,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 4-9 (2297515)"
"Osaühing Minix (10092003)",10092003,1996-09-18,EE100430075,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1 (3565467)"
"Osaühing Moris Invest (10848932)",10848932,2002-03-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 15 (2119655)"
"Osaühing Multifix (11148148)",11148148,2005-06-17,EE100980169,"Harju maakond, Saue vald, Laagri alevik, Pilliroo põik 3 (3555713)"
"Osaühing Nagi (10457189)",10457189,1998-06-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-5 (2357102)"
"Osaühing PIKO BUILDING (11219670)",11219670,2006-02-06,EE101047111,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 13 (2120808)"
"Osaühing Pakmat (11331473)",11331473,2006-12-18,EE101109554,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 10 (3560595)"
"Osaühing Pavel Baltic Group (10258060)",10258060,1997-09-02,EE100324767,"Harju maakond, Tallinn, Nõmme linnaosa, Tammede pst 15/10 (2313357)"
"Osaühing ProjektCom (10239742)",10239742,1997-08-26,EE100325805,"Harju maakond, Tallinn, Nõmme linnaosa, Toome põik 6 (2251890)"
"Osaühing Puksiirabi 24h (11484314)",11484314,2008-03-13,EE101219431,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 8 (3549361)"
"Osaühing R.R.T. (10932437)",10932437,2003-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 7-7 (2415466)"
"Osaühing RACEOIL (10960729)",10960729,2003-08-03,EE100842715,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 17 (2264078)"
"Osaühing ROMALIA (10775015)",10775015,2001-05-25,EE100695483,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 8-11 (2198522)"
"Osaühing Ramapro (10060859)",10060859,1996-07-25,EE100172456,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 15 (2119655)"
"Osaühing Roska (10404164)",10404164,1998-03-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 7 (2258736)"
"Osaühing SAEVESKI MAJA (11283863)",11283863,2006-08-29,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-19 (3570217)"
"Osaühing SAMARA GROUP (11215962)",11215962,2006-02-03,EE101199289,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 10-3 (2289813)"
"Osaühing SAWE INVEST (10901253)",10901253,2002-10-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 77 (2114713)"
"Osaühing STONEWOOD EHITUS (11119187)",11119187,2005-03-24,EE100960846,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 7/1 (3541155)"
"Osaühing Sagro Elekter (10239535)",10239535,1997-08-29,EE100438129,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Osaühing Sanderson (10965649)",10965649,2003-09-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 8-15 (2198523)"
"Osaühing Sentio (10979462)",10979462,2003-10-22,EE100873098,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 5 (2305774)"
"Osaühing SilNi Grupp (11036426)",11036426,2004-05-13,EE100907113,"Harju maakond, Saue vald, Laagri alevik, Pilliroo põik 3 (3555713)"
"Osaühing Smartholm (11184477)",11184477,2005-11-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 12-14 (2198006)"
"Osaühing TEKNOLINK (10506969)",10506969,1998-11-17,EE100481516,"Harju maakond, Saue vald, Laagri alevik, Salati tn 3 (3549365)"
"Osaühing TKV Holding (10505534)",10505534,1998-11-12,EE100480517,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 40 (2116925)"
"Osaühing TenFix (11100006)",11100006,2005-01-28,EE101300133,"Harju maakond, Tallinn, Nõmme linnaosa, Toome põik 5 (2113355)"
"Osaühing Trideston Hulgi (10652502)",10652502,2000-03-21,EE100611153,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 4 (2120943)"
"Osaühing Tädi Valli Pandimaja (11394226)",11394226,2007-06-25,,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 17 (3557112)"
"Osaühing V.A.Berg (11238801)",11238801,2006-03-23,EE101113647,"Harju maakond, Saue vald, Laagri alevik, Põdrakanepi tn 6 (3543722)"
"Osaühing VENTUREX (10279016)",10279016,1997-09-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Palusambla tn 12 (2114153)"
"Osaühing Viiking Element (11145581)",11145581,2005-06-07,EE100989733,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 25 (3569727)"
"Osaühing Viker (10993806)",10993806,2003-12-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 13a (2258306)"
"Osaühing Vivashop (11484969)",11484969,2008-03-17,EE101276380,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-11 (3542761)"
"Osaühing Wrager & Pojad (10306674)",10306674,1997-10-27,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-22 (3577381)"
"Osaühing X-Trading (10307320)",10307320,1997-10-28,,"Harju maakond, Saue vald, Laagri alevik, Rahnu tn 7 (3546958)"
"OÜ 2 Kokteili (12143638)",12143638,2011-08-08,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"OÜ 6 PO (10481420)",10481420,1998-08-31,EE100522242,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 17 (3557395)"
"OÜ A.Kroon (10098170)",10098170,1997-02-10,EE100180532,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 9c (2125344)"
"OÜ ARTCOM ARENDUS (10820224)",10820224,2001-12-03,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 12 (3541529)"
"OÜ Alar Just (12043782)",12043782,2011-01-18,EE101471509,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 2-9 (2276371)"
"OÜ Alevis (16027596)",16027596,2020-08-12,EE102279849,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 38 (2107617)"
"OÜ Allparts (12160772)",12160772,2011-09-13,EE101478227,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Altmed (12997211)",12997211,2016-02-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 9 (2118701)"
"OÜ Amaria (12326480)",12326480,2012-08-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 35 (2297632)"
"OÜ Andmevoog (11535784)",11535784,2008-09-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 21-2 (2171590)"
"OÜ Andre Invest (12579324)",12579324,2013-12-04,EE101702896,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 9-5 (2165087)"
"OÜ Artcom Invest (11207035)",11207035,2006-01-02,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 12 (3541529)"
"OÜ Astrape (14585435)",14585435,2018-10-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/1 (3556844)"
"OÜ Autentos Solutions (10686151)",10686151,2000-08-22,EE101308151,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 9-5 (2401376)"
"OÜ Auto 66 (16020080)",16020080,2020-07-31,EE102276499,"Harju maakond, Saue vald, Laagri alevik, Sae tn 2-23 (3546378)"
"OÜ Bardest (11079660)",11079660,2004-10-20,EE100941535,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 13a (2108648)"
"OÜ Beatum (12804956)",12804956,2015-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 4-9 (2219571)"
"OÜ CCRent (12429010)",12429010,2013-02-28,,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 13-2 (3560632)"
"OÜ CICERON (10756609)",10756609,2001-04-30,EE100696000,"Harju maakond, Tallinn, Nõmme linnaosa, Sarmiku tn 2 (3606308)"
"OÜ Crimson (12591704)",12591704,2014-01-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Palusambla tn 14 (2275918)"
"OÜ CrisCaren (11093619)",11093619,2004-12-22,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5-12 (3554692)"
"OÜ Customix (10863713)",10863713,2002-04-30,EE101026543,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-5 (2357102)"
"OÜ Dahlen (10383670)",10383670,1998-02-17,EE100684041,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"OÜ Dalido (10840534)",10840534,2002-01-30,EE100744664,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 3 (3551827)"
"OÜ Dimera (10451442)",10451442,1998-05-15,EE100135985,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 4 (2266430)"
"OÜ EKSELON (10888896)",10888896,2002-08-28,EE100790980,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 27 (2106691)"
"OÜ Ekspress Raamatupidamine (11662371)",11662371,2009-05-28,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 4 (3547126)"
"OÜ FASSER (14729360)",14729360,2019-05-23,,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 2/7 (3542882)"
"OÜ ForKen (11225311)",11225311,2006-03-02,EE101981743,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 20 (2109282)"
"OÜ Galathea (12082428)",12082428,2011-03-29,EE101438788,"Harju maakond, Tallinn, Nõmme linnaosa, Sarve tn 5 (2123121)"
"OÜ Genest (11313914)",11313914,2006-11-07,EE101095451,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 16-4 (3558313)"
"OÜ Gone Fishing (11059568)",11059568,2004-08-10,EE100928341,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-26 (3577385)"
"OÜ HAMBADOKTOR (10949426)",10949426,2003-05-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 19 (2108075)"
"OÜ HV Teenused (12485818)",12485818,2013-06-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 12-2 (2197998)"
"OÜ Heletee (12043049)",12043049,2011-01-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 33 (2116886)"
"OÜ Hostmann (12297554)",12297554,2012-06-05,EE102063631,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 7-5 (2415464)"
"OÜ Hylja (16482047)",16482047,2022-04-18,EE102494909,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 32 (2256101)"
"OÜ ILEKON GRUPP (11641038)",11641038,2009-04-27,EE101342968,"Harju maakond, Saue vald, Laagri alevik, Veski tn 16 (3541414)"
"OÜ INFACTUM (11311430)",11311430,2006-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 23-3 (2176100)"
"OÜ Ilo Veli (14023039)",14023039,2016-03-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 12 (2259411)"
"OÜ Ilona Disain (10510529)",10510529,1998-12-09,EE100526976,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 36 (2119621)"
"OÜ IlusOlen (12550125)",12550125,2013-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 27 (2118284)"
"OÜ Interest (12247094)",12247094,2012-03-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/1 (3556844)"
"OÜ Ivalor (11161930)",11161930,2005-08-31,EE101565415,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-12 (2357109)"
"OÜ Janmir Invest (14413450)",14413450,2018-01-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 22 (2121056)"
"OÜ K3 Consult (12157818)",12157818,2011-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 21 (2533074)"
"OÜ KAREG (16070577)",16070577,2020-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 2 (2296372)"
"OÜ KMG TIIM (10725046)",10725046,2001-01-26,EE100758702,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 4 (3547126)"
"OÜ KODUTEENUSED (10647205)",10647205,2000-02-21,EE100797789,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 5 (2114226)"
"OÜ KOHTVÕRGUD (11111010)",11111010,2005-02-14,EE100957480,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ KRANMAR (11402500)",11402500,2007-07-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 23 (2119619)"
"OÜ Kaare (10861915)",10861915,2002-04-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 7 (2121194)"
"OÜ Kahaldur (12076474)",12076474,2011-03-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 12 (2112650)"
"OÜ Kaheksa Invest (16584109)",16584109,2022-09-30,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 13 (3561126)"
"OÜ Kakssada Kakskümmend Volti (10874295)",10874295,2002-06-19,EE100767515,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 15 (2116572)"
"OÜ Kalverk Invest (11222011)",11222011,2006-02-15,EE101034085,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Kardinad (11956492)",11956492,2010-06-16,EE101404615,"Harju maakond, Saue vald, Laagri alevik, Pilliroo põik 3 (3555713)"
"OÜ Karri Vara (12567841)",12567841,2013-11-11,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 4 (3547126)"
"OÜ Keevitex (14124421)",14124421,2016-09-30,EE101917474,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-13 (3568808)"
"OÜ Kilksinvest (11282088)",11282088,2006-08-23,EE101075154,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 13 (2114617)"
"OÜ Kuukild (12339005)",12339005,2012-09-05,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-15 (3568810)"
"OÜ Kümme (16044092)",16044092,2020-09-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 7-1 (2415460)"
"OÜ Laagri Apteek (10048373)",10048373,1996-07-23,EE100449341,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 2 (3560229)"
"OÜ Laagri Hambaravi (10542957)",10542957,1999-03-23,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 2 (3560229)"
"OÜ Margit Sepp (12940607)",12940607,2015-11-04,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-9 (3573066)"
"OÜ Marimee (12350998)",12350998,2012-09-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 4-14 (2333846)"
"OÜ Mayer Invest (11017937)",11017937,2004-02-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 15-2 (2246478)"
"OÜ Meediafoto (12300670)",12300670,2012-06-12,EE101545833,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 4-4 (2202755)"
"OÜ Megetor (12297784)",12297784,2012-06-05,EE101544575,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2-18 (3557430)"
"OÜ Merivart (12512952)",12512952,2013-07-30,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-9 (3543885)"
"OÜ Namfilii (16069761)",16069761,2020-10-06,EE102297106,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Nargo (16442852)",16442852,2022-02-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 7 (2121194)"
"OÜ Novavision (11732156)",11732156,2009-10-14,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5-5 (3554686)"
"OÜ OLLENIX (10941459)",10941459,2003-04-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 7 (2310402)"
"OÜ PPG-INVEST (10878577)",10878577,2002-07-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 15 (2119655)"
"OÜ Paluka (16212603)",16212603,2021-04-22,EE102363328,"Harju maakond, Saue vald, Laagri alevik, Põdrajanu tn 1 (3561459)"
"OÜ Panamerax (11259899)",11259899,2006-06-02,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21 (3572430)"
"OÜ Perearst Heinamets (11068930)",11068930,2004-09-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 1 (2113615)"
"OÜ Picture B (14525137)",14525137,2018-07-13,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/4 (3565074)"
"OÜ Pikaru Projektid (11444622)",11444622,2007-10-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 1 (2117509)"
"OÜ PopSci (11357076)",11357076,2007-02-27,,"Harju maakond, Saue vald, Laagri alevik, Põdrajuure tn 7 (3561948)"
"OÜ Rentatent (12289804)",12289804,2012-05-21,EE101541183,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ RidRis (14843423)",14843423,2019-11-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 26 (2115760)"
"OÜ Riidi (11555296)",11555296,2008-11-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 32 (2256101)"
"OÜ Rimmivasila (12684995)",12684995,2014-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-5 (3551969)"
"OÜ Rosvena (12204216)",12204216,2011-12-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 17 (2109043)"
"OÜ Rubato (11095245)",11095245,2005-01-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Sarmiku tn 12 (3606311)"
"OÜ SONGBIRD (11115976)",11115976,2005-03-09,EE100955482,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 17 (3557395)"
"OÜ STARSOFT (10239146)",10239146,1997-08-25,EE100075142,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 5 (3565801)"
"OÜ Saarte Sillad (14392239)",14392239,2017-12-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 15 (2116572)"
"OÜ Sinu Personaalkokk (12001387)",12001387,2010-10-04,EE101423874,"Harju maakond, Tallinn, Nõmme linnaosa, Tammede pst 7-3 (2201372)"
"OÜ SirgeTee (14284805)",14284805,2017-06-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 6 (2114169)"
"OÜ SmartBit (16269158)",16269158,2021-07-13,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-8a (3573071)"
"OÜ Spare Invest (12609172)",12609172,2014-02-05,EE101706643,"Harju maakond, Tallinn, Nõmme linnaosa, Seedri tn 12 (2122683)"
"OÜ TIITOM (10261204)",10261204,1997-09-10,EE100451384,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-8 (3543884)"
"OÜ TKV Invest (14639987)",14639987,2019-01-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 40 (2116925)"
"OÜ Tahku Invest (10923734)",10923734,2003-02-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Sarmiku tn 12 (3606311)"
"OÜ Tarn (10041613)",10041613,1996-06-11,EE100433137,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2/1 (3572273)"
"OÜ Teadjamees (12098984)",12098984,2011-04-29,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 5 (3565801)"
"OÜ Tentacles (16061363)",16061363,2020-09-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 14-14 (2278142)"
"OÜ Terviklik Areng (12613268)",12613268,2014-02-13,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11a-11 (3557588)"
"OÜ Thrive Invest (16070540)",16070540,2020-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 7-3 (2327333)"
"OÜ Tiiu & Tütred (14012432)",14012432,2016-03-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Kastani tn 29 (2320493)"
"OÜ Tirts & Tigu (11901137)",11901137,2010-03-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 39 (2114254)"
"OÜ Trabant (11526975)",11526975,2008-11-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-3 (2357100)"
"OÜ Tradepoint (11607596)",11607596,2009-03-06,EE101337232,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"OÜ TreeningStuudio (14597579)",14597579,2018-10-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 10-2 (2309561)"
"OÜ Tridex Konsultatsioonid (10710027)",10710027,2000-11-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 11 (2112810)"
"OÜ Tsiatigo Invest (14949392)",14949392,2020-04-08,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7 (3558977)"
"OÜ TurvaAlarm (12733995)",12733995,2014-10-10,EE101747615,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ Uksalo (12694999)",12694999,2014-07-24,EE101732853,"Harju maakond, Saue vald, Laagri alevik, Vesiroosi tn 13 (3557076)"
"OÜ VERSION (10095332)",10095332,1996-11-06,,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/6 (3573073)"
"OÜ VEXTOM STYLE (10947657)",10947657,2003-04-25,EE100911552,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 3 (2114718)"
"OÜ Vikfor (12841226)",12841226,2015-04-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 13a (2258306)"
"OÜ Vincere (10668064)",10668064,2000-04-19,EE100613384,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 21a (2289810)"
"OÜ WILSON KINNISVARA (11078459)",11078459,2004-10-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 5 (2119793)"
"OÜ ÜTP Muuga (14499115)",14499115,2018-05-31,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/6 (3541841)"
"OÜ Ühinenud Tööstuspargid (11680541)",11680541,2009-07-01,EE101444798,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/6 (3541841)"
"P.P.P. OÜ (12795476)",12795476,2015-02-05,EE101771568,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-1 (3568796)"
"PEDAJA KINNISVARA OÜ (10873522)",10873522,2002-06-14,EE100769995,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnade pst 1-2 (2231207)"
"PK Advisory OÜ (14647076)",14647076,2019-01-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Sookaskede pst 4 (2114779)"
"PLT PriMed Invest OÜ (11120339)",11120339,2005-03-31,EE100977839,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"PROCORP OÜ (12720998)",12720998,2014-09-16,EE101745675,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-11 (3577370)"
"PUUGO OÜ (11141330)",11141330,2005-05-16,EE100970234,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/2 (3567667)"
