,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Renovagen OÜ (16298119)",16298119,2021-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-7 (2338553)"
"Rethinking Materials OÜ (16600498)",16600498,2022-10-25,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Reval IT OÜ (14434400)",14434400,2018-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-4 (2342445)"
"Reval Medical Consulting OÜ (10823731)",10823731,2001-12-21,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-91 (3460568)"
"Rial Meat Eesti OÜ (14374773)",14374773,2017-11-21,EE102104503,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 22 (2113208)"
"Roheline Muru OÜ (14892373)",14892373,2020-01-21,,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 13-3 (2327444)"
"Ronda OÜ (14430218)",14430218,2018-02-15,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Rose Trading OÜ (11140649)",11140649,2005-05-11,EE100971699,"Harju maakond, Tallinn, Pirita linnaosa, Meremehe tee 25 (2271584)"
"Rändtsirkus OÜ (12867891)",12867891,2015-06-19,EE102546666,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"S-Raamatupidamisteenused OÜ (11546914)",11546914,2008-10-16,EE101260493,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 9 (2116928)"
"SAINT PAULIA Osaühing (10842585)",10842585,2002-02-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 17 (2111089)"
"SCANFERRY KONSULTATSIOONID OÜ (14443824)",14443824,2018-03-07,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"SCS Estonia OÜ (11972781)",11972781,2010-07-29,EE101408051,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"SEAGULL OÜ (12825674)",12825674,2015-03-30,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 1-3 (2432063)"
"SILVIROM OÜ (11117260)",11117260,2005-03-16,EE100959006,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-130w (3425439)"
"SL Finance Invest OÜ (14052495)",14052495,2016-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 35 (2105362)"
"SLOWCOOKED OÜ (16043371)",16043371,2020-09-03,EE102381216,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 19 (2259234)"
"SP-Works Baltic OÜ (11010898)",11010898,2004-01-16,EE100878103,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-221e (3425474)"
"SPCTRM OÜ (12882927)",12882927,2015-07-22,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-205e (3425502)"
"SPORDIKLUBI CFC (80172726)",80172726,2002-08-14,EE101509918,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3 (2120751)"
"SV Logistika OÜ (14154534)",14154534,2016-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 10 (2312040)"
"SVK Investment Agency OÜ (12168733)",12168733,2011-09-28,EE101536570,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-220e (3425538)"
"SWISS PERFORMANCE YACHTS OÜ (12639546)",12639546,2014-04-03,EE101713458,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Saare Lux Puhkemaja OÜ (12260344)",12260344,2012-04-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Saltmine OÜ (12733682)",12733682,2014-10-10,EE101760922,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 13-6 (2327447)"
"Salu Invest UÜ (12029411)",12029411,2010-12-15,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 44 (2107663)"
"Sarfo OÜ (11272322)",11272322,2006-07-10,EE101221869,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Scalabl OÜ (16109986)",16109986,2020-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Scantimber OÜ (10019213)",10019213,1996-03-29,EE100393714,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Scarenbeke OÜ (16599756)",16599756,2022-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"Senator Consulting OÜ (11433825)",11433825,2007-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-129 (3460570)"
"Senses OÜ (14832514)",14832514,2019-10-23,EE102202146,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-19 (2338464)"
"Serviceauto OÜ (16572327)",16572327,2022-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Sihtasutus Via Mariana (90015442)",90015442,2021-07-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jahimehe tee 18 (2269081)"
"Sihv Consulting OÜ (16078659)",16078659,2020-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 26 (2105501)"
"Siison Group OÜ (12184554)",12184554,2011-10-31,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Silvi Laidro (14820534)",14820534,2019-10-07,,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 32 (2269354)"
"Sinine Siil OÜ (12296773)",12296773,2012-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 13 (2259412)"
"Sky Hydraulics OÜ (12176425)",12176425,2011-10-14,EE101491424,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Social Medics OÜ (14262657)",14262657,2017-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 8 (2120289)"
"Solarworld OÜ (16520641)",16520641,2022-06-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
"Soneral Assets OÜ (11716931)",11716931,2009-09-18,EE101336835,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-38 (2269402)"
"Sophisticated Bunch OÜ (14800616)",14800616,2019-09-09,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 16 (2270807)"
"South-West Dental Labor OÜ (11331289)",11331289,2006-12-15,EE101202613,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Star Real Estate OÜ (14401091)",14401091,2018-01-04,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 9-1 (2208450)"
"Starmedia Domain Inc. Eesti filiaal (10683425)",10683425,2000-08-01,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-27 (3460569)"
"Stock Software OÜ (14448721)",14448721,2018-03-14,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Studio Draft OÜ (11899825)",11899825,2010-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-211e (3425564)"
"Sudrabsala OÜ (14759846)",14759846,2019-07-10,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 4 (2269620)"
"Suneron Energy OÜ (14559426)",14559426,2018-09-05,EE102105900,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
