,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Tartu Rock Fan Club (80347338)",80347338,2012-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Mittetulundusühing Tartu Ülikooli Akadeemiline Spordiklubi (80072321)",80072321,1999-02-23,EE100739831,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Mittetulundusühing Tasakaalukoda (80262627)",80262627,2008-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 75 (3051798)"
"Mittetulundusühing Tehnikaringlus (80295038)",80295038,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 108 (3048606)"
"Mittetulundusühing Tööfüsioteraapia (80369647)",80369647,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107-3 (3112424)"
"Mittetulundusühing U-Sport+ (80575358)",80575358,2020-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 79a (3057420)"
"Mix Infra OÜ (12548950)",12548950,2013-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 28-4 (3121526)"
"Monina OÜ (16047707)",16047707,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10 (3075604)"
"Mood Marketing OÜ (12891470)",12891470,2015-08-07,EE102179224,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 97 (3103278)"
"MorroW Shoots OÜ (14416193)",14416193,2018-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9 (3091796)"
"MorroW Tomorrow OÜ (16194704)",16194704,2021-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-3 (3091804)"
"Moskva Patriarhaadi Eesti Õigeusu Kiriku Tartu Püha Georgi (Jüri) Kogudus (80211538)",80211538,2004-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 103 (3078783)"
"Mummu Services OÜ (14290680)",14290680,2017-07-07,EE102031676,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 5 (3076217)"
"Muri OÜ (12933027)",12933027,2015-10-20,EE101828424,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 39-7 (3132937)"
"Muru OÜ (12579809)",12579809,2013-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 7-2 (3050400)"
"Must Innovation OÜ (14864075)",14864075,2019-12-09,EE102352957,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 89-106 (3104685)"
"Märt Männik TM Guide (16010396)",16010396,2020-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153 (3075392)"
"Müügiautomaat OÜ (12142159)",12142159,2011-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-4 (3110261)"
"Müügihunt OÜ (16086239)",16086239,2020-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-8 (3072865)"
"NAVCoder OÜ (14437769)",14437769,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 31 (3075619)"
"NEPP OÜ (14761665)",14761665,2019-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 15 (3051133)"
"NORDIC BEAUTY OÜ (11630158)",11630158,2009-03-26,EE101303172,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 26-2 (3119578)"
"Nahksalong OÜ (14492610)",14492610,2018-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 110a (3042407)"
"Narre OÜ (12705800)",12705800,2014-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 26a (3066272)"
"Nature Wandering OÜ (12795973)",12795973,2015-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 36-3 (3117632)"
"Need.o OÜ (14528408)",14528408,2018-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Kasarmu tn 10 (3042053)"
"NeedUs OÜ (12834153)",12834153,2015-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 66-22 (3085049)"
"Neetium OÜ (16515676)",16515676,2022-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 55-1 (3113230)"
"Neli Elementi OÜ (11317929)",11317929,2006-11-30,EE101217077,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-18 (3053596)"
"NewThink OÜ (16021381)",16021381,2020-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a-33 (3113530)"
"Nexel OÜ (14441009)",14441009,2018-03-05,EE102054158,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 30b (3063655)"
"Nohik OÜ (16010621)",16010621,2020-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10 (3075604)"
"Nomadic Mind OÜ (16483489)",16483489,2022-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"Nordic 11 OÜ (12718719)",12718719,2014-09-11,EE101808619,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-3 (3091804)"
"Northest Design OÜ (14877267)",14877267,2019-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 32 (3072174)"
"Northest Electronics OÜ (14695477)",14695477,2019-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 32 (3072174)"
"Nutrikonsult OÜ (11500421)",11500421,2008-08-14,EE101246695,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 17a (3114167)"
"OSAÜHING MELILOTUS (10851785)",10851785,2002-04-12,EE100755103,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 6 (3127546)"
"Olgeraal OÜ (10984523)",10984523,2003-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 3 (3078853)"
"Omaarendus OÜ (12756594)",12756594,2014-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 1c (3073585)"
"OnePace OÜ (16263730)",16263730,2021-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27 (3073204)"
"Ordermen OÜ (14902025)",14902025,2020-02-02,EE102228476,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing """"ERKSIX"""" (10300200)",10300200,1997-10-24,EE100015856,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 9 (3072987)"
"Osaühing """"SIGNEKO"""" (10163105)",10163105,1996-11-08,EE100389715,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 20 (3063944)"
"Osaühing AESTOVEEG (11318604)",11318604,2006-12-12,EE101142922,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 2b-1 (3123444)"
"Osaühing AHJUTARVE (10271817)",10271817,1997-09-17,EE100033870,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 49b (3063240)"
"Osaühing ALVERIL (10019101)",10019101,1996-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 151-16 (3125311)"
"Osaühing Andaveres (11077611)",11077611,2005-01-13,EE100955893,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 28 (3084138)"
"Osaühing Artium ITC (10136516)",10136516,1996-10-29,EE100032619,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-3 (3110260)"
"Osaühing Compakt Kaubandus (10081712)",10081712,1996-08-21,EE100010408,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 97 (3103278)"
