,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Irde Teenused OÜ (12961957)",12961957,2015-12-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-106 (2164172)"
"Ireene Mahlak (11833815)",11833815,2009-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Jaanilille tee 10 (2257751)"
"Irgetas Ehitus OÜ (12779649)",12779649,2015-01-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 43-8 (2188690)"
"Irina Adarõtševa (12840248)",12840248,2015-04-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-12 (2335865)"
"Irina Bumažkova (11610428)",11610428,2009-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-57 (2280373)"
"Irina Dobryakova (12622296)",12622296,2014-03-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 37-17 (2242991)"
"Irina Gorbatšenko (11716859)",11716859,2009-09-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 16-7 (2166226)"
"Irina Kanõkina (11862058)",11862058,2010-01-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-60 (2280374)"
"Irina Kazakova (12695987)",12695987,2014-07-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-4 (2281708)"
"Irina Kostina (11932304)",11932304,2010-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-78 (2202951)"
"Irina Lukjanova (14041244)",14041244,2016-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 17-49 (2178395)"
"Irina Manžolo (16497391)",16497391,2022-05-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 19-61 (2178794)"
"Irina Olhovaja (14110130)",14110130,2016-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 12-88 (2296148)"
"Irina Pauri (11709500)",11709500,2009-08-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 8-48 (2295994)"
"Irina Smarkutskaja (11716368)",11716368,2009-09-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-13 (2171817)"
"Irina Stassenko (14718528)",14718528,2019-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25 (2110419)"
"Irina Tšerednitšenko (12713774)",12713774,2014-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 6-28 (2318721)"
"Irina Voronina (11588166)",11588166,2009-02-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 37a (2111710)"
"Irina Šuhhalova (11745754)",11745754,2009-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 8-48 (2161975)"
"Irinlux OÜ (16349354)",16349354,2021-10-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-164 (2134425)"
"Iron Continent OÜ (14061809)",14061809,2016-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 17-107 (2178669)"
"Iron Money OÜ (16136807)",16136807,2021-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Vahulille tee 6/1-16 (2510136)"
"Isakova OÜ (11122953)",11122953,2005-04-12,EE101029582,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11-149 (2166035)"
"Isolatsiooni OÜ (14605646)",14605646,2018-11-13,EE102172946,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-3 (2260365)"
"Ivan Fistunenko (12475406)",12475406,2013-05-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 37-52 (2165049)"
"Ivan Ovchar (11677125)",11677125,2009-06-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 62 (2117698)"
"Ivan Stefanski (10750972)",10750972,2001-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-85 (2200939)"
"Ivan Stefanski kaubandus (12790585)",12790585,2015-01-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-85 (2200939)"
"Izabella Kalli UÜ (12551981)",12551981,2013-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 36-13 (2293764)"
"J&J Temper OÜ (12708336)",12708336,2014-08-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-128 (2239573)"
"J-Quality Service OÜ (14137033)",14137033,2016-10-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 37-85 (2165191)"
"JAAK GREIM (10785367)",10785367,2001-07-11,,"Harju maakond, Tallinn, Pirita linnaosa, Nurmiku tee 17 (2111086)"
"JAAN LAHTVEE (10921209)",10921209,2003-01-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-109 (2129751)"
"JANVER Group OÜ (11927349)",11927349,2010-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 18 (2256568)"
"JANVER OÜ (12552399)",12552399,2013-10-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/3-150 (2233797)"
"JB Hotel Management Consulting & Invest Osaühing (14265570)",14265570,2017-05-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-75 (2240286)"
"JE&ALEKS OÜ (14578139)",14578139,2018-10-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-210 (2159327)"
"JEN Trade OÜ (14547570)",14547570,2018-08-21,EE102106129,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 79-72 (2132502)"
"JJS7 OÜ (16587295)",16587295,2022-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 45-75 (2294055)"
"JMKS Services OÜ (14546487)",14546487,2018-08-16,EE102092327,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 24-48 (2281451)"
"JNA Corporation OÜ (12763602)",12763602,2014-12-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 85-51 (2295262)"
"JOK Metall OÜ (16343653)",16343653,2021-10-18,,"Harju maakond, Tallinn, Pirita linnaosa, Nurmiku tee 1b (2122664)"
"JOOGIKULLER OÜ (11949569)",11949569,2010-06-02,EE101374033,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 60 (2118123)"
"JP Capital Osaühing (10994094)",10994094,2003-12-10,EE101346058,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-171 (2291495)"
"JR NOVA OÜ (14984750)",14984750,2020-06-05,,"Harju maakond, Tallinn, Pirita linnaosa, Hunditubaka tee 12 (2107727)"
"JSP Cosmetics OÜ (16557986)",16557986,2022-08-22,EE102526741,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 20-12 (2165456)"
"JTMassaaz OÜ (16333888)",16333888,2021-10-05,,"Harju maakond, Tallinn, Pirita linnaosa, Kuukressi tee 3-3 (3439739)"
"JUNELA OÜ (16563403)",16563403,2022-08-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15 (2110418)"
"JURI VINTEJEV (10762774)",10762774,2001-05-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-7 (2171652)"
"JUSTSECURE OÜ (12641313)",12641313,2014-04-07,EE101709815,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 12-22 (2171132)"
