,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing JAWE-Sport (10110758)",10110758,1996-09-20,EE100289420,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"Osaühing Kamilla (10036281)",10036281,1996-07-09,EE100058460,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 17a (2297434)"
"Osaühing Karl Storz Video Endoscopy Estonia (10380914)",10380914,1998-02-12,EE100132849,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 556b (3544021)"
"Osaühing Konto KP (10447788)",10447788,1998-05-06,EE100440531,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-3 (3567564)"
"Osaühing Korras Kodu (11092494)",11092494,2004-12-16,EE100940497,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/2 (3543452)"
"Osaühing Koruka (10453895)",10453895,1998-05-25,EE100432617,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 18 (3551102)"
"Osaühing LOGOPROF (10493506)",10493506,1998-10-02,EE100375318,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 25 (2110988)"
"Osaühing Laurino Invest (10891595)",10891595,2002-09-23,EE100783780,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-7 (3561628)"
"Osaühing MARISETT (10203069)",10203069,1997-05-13,EE101478984,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 13/6 (3573073)"
"Osaühing MCL Ehitus (11023748)",11023748,2004-03-29,EE100911934,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-46 (3561092)"
"Osaühing MEGALET (10059112)",10059112,1996-07-29,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 8 (3552398)"
"Osaühing MINOCOM (10099815)",10099815,1996-11-05,EE100096736,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 10-8 (3541030)"
"Osaühing MOORION IG (10331077)",10331077,1997-11-26,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-4 (3577363)"
"Osaühing Minix (10092003)",10092003,1996-09-18,EE100430075,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1 (3565467)"
"Osaühing Nobell AB (10935275)",10935275,2003-03-13,EE100954632,"Harju maakond, Saue vald, Laagri alevik, Hoiu tn 9a (3543225)"
"Osaühing Pakmat (11331473)",11331473,2006-12-18,EE101109554,"Harju maakond, Saue vald, Laagri alevik, Selleri tn 10 (3560595)"
"Osaühing Pinokar (10096691)",10096691,1996-10-30,EE100229192,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 33-3 (3567334)"
"Osaühing Premium Ehitus (11192988)",11192988,2005-11-21,EE101012272,"Harju maakond, Saue vald, Laagri alevik, Vae tn 6 (3543224)"
"Osaühing RACEOIL (10960729)",10960729,2003-08-03,EE100842715,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 17 (2264078)"
"Osaühing Roompak (12545874)",12545874,2013-10-02,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-10 (3566279)"
"Osaühing SAEVESKI MAJA (11283863)",11283863,2006-08-29,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-19 (3570217)"
"Osaühing SANDRAKE (10058176)",10058176,1996-08-21,EE100445167,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 7-17 (3564319)"
"Osaühing SAWE INVEST (10901253)",10901253,2002-10-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 77 (2114713)"
"Osaühing SCAVOL VARAD (11559621)",11559621,2008-12-18,,"Harju maakond, Saku vald, Jälgimäe küla, Pärnu mnt 535 (3471905)"
"Osaühing Sagro Elekter (10239535)",10239535,1997-08-29,EE100438129,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Osaühing SÕIDUK (10379093)",10379093,1998-02-10,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-12 (3542448)"
"Osaühing Tenement Grupp (11100555)",11100555,2005-02-02,EE100951088,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"Osaühing UP Helling (10722579)",10722579,2001-01-09,EE100760525,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 30 (3573199)"
"Osaühing VENTUREX (10279016)",10279016,1997-09-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Palusambla tn 12 (2114153)"
"Osaühing Viiking Element (11145581)",11145581,2005-06-07,EE100989733,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 25 (3569727)"
"Osaühing Viker (10993806)",10993806,2003-12-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 13a (2258306)"
"Osaühing Vivashop (11484969)",11484969,2008-03-17,EE101276380,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-11 (3542761)"
"Osaühing Wrager & Pojad (10306674)",10306674,1997-10-27,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-22 (3577381)"
"OÜ 2 Kokteili (12143638)",12143638,2011-08-08,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"OÜ 3Rio (14246035)",14246035,2017-04-21,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 4-12 (3550892)"
"OÜ 6 PO (10481420)",10481420,1998-08-31,EE100522242,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 17 (3557395)"
"OÜ ARTCOM ARENDUS (10820224)",10820224,2001-12-03,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 12 (3541529)"
"OÜ Allparts (12160772)",12160772,2011-09-13,EE101478227,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Arascom (16441373)",16441373,2022-02-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26 (3572965)"
"OÜ Artcom Invest (11207035)",11207035,2006-01-02,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 12 (3541529)"
"OÜ Astrape (14585435)",14585435,2018-10-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/1 (3556844)"
"OÜ Auto 66 (16020080)",16020080,2020-07-31,EE102276499,"Harju maakond, Saue vald, Laagri alevik, Sae tn 2-23 (3546378)"
"OÜ Autocamper (14363968)",14363968,2017-11-02,EE102030444,"Harju maakond, Saku vald, Jälgimäe küla, Urda tee 3-5 (3476747)"
"OÜ Azinora (11927065)",11927065,2010-04-19,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-11 (3561057)"
"OÜ Blomsted (12526167)",12526167,2013-08-27,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 37 (3542483)"
"OÜ COOLDAY (11553073)",11553073,2008-11-14,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 7 (3558946)"
"OÜ Cotswolds (12395044)",12395044,2012-12-19,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 37 (3542483)"
"OÜ Crimson (12591704)",12591704,2014-01-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Palusambla tn 14 (2275918)"
"OÜ CrisCaren (11093619)",11093619,2004-12-22,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5-12 (3554692)"
"OÜ Dahlen (10383670)",10383670,1998-02-17,EE100684041,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
