,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ida-Virumaa Tiibvarju Klubi (80345859)",80345859,2012-08-22,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 4-65 (2853893)"
"Idealshop OÜ (12950304)",12950304,2015-11-20,,"Ida-Viru maakond, Narva linn, A. Daumani tn 9 (2861431)"
"Identex Pro OÜ (12685776)",12685776,2014-07-07,EE102078765,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 18-172 (2873845)"
"Igor Arkatov (16224948)",16224948,2021-05-07,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 24-30 (2867243)"
"Igor Jelizarov (12438859)",12438859,2013-03-14,EE101718725,"Ida-Viru maakond, Narva linn, Rahu tn 18-131 (2866475)"
"Igor Savanov (12690754)",12690754,2014-07-16,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 6-111 (2876414)"
"Igor Sinegubov (16520807)",16520807,2022-06-16,,"Ida-Viru maakond, Narva linn, Võidu prospekt 10a-19 (2879869)"
"Igor Zinchenko (16159381)",16159381,2021-02-11,,"Ida-Viru maakond, Narva linn, P. Kerese tn 36-95 (2894979)"
"Iguan systems OÜ (14163059)",14163059,2016-12-05,EE101930118,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 14-50 (2895864)"
"Ilain OÜ (16382722)",16382722,2021-12-06,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-115 (2846786)"
"Ilja Kiritševski (16594728)",16594728,2022-10-17,,"Ida-Viru maakond, Narva linn, Võidu prospekt 16-10 (2883625)"
"Ilja Kurguzov (14210020)",14210020,2017-02-23,,"Ida-Viru maakond, Narva linn, Tallinna mnt 63-3 (2826030)"
"Ilona Polovinkina (11380299)",11380299,2007-05-08,EE101269216,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-216 (2826005)"
"IluMaa Irina Koroleva (16207217)",16207217,2021-04-14,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 24-4 (2867219)"
"Ilyes Bouayach (16524610)",16524610,2022-06-27,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-62 (2846733)"
"Imperia OÜ (12630077)",12630077,2014-03-17,EE101749626,"Ida-Viru maakond, Narva linn, Kreenholmi tn 4-36 (2854633)"
"InDev OÜ (12945272)",12945272,2015-11-11,EE101851048,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 19-43 (2891005)"
"Infraekspert OÜ (11334230)",11334230,2007-01-22,EE101119748,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 12-105 (2890116)"
"Inna Karjalainen (14544881)",14544881,2018-08-14,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 8a/1-115 (2846786)"
"Inna Šestakova (16471084)",16471084,2022-03-30,,"Ida-Viru maakond, Narva linn, Partisani tn 1a-69 (2850033)"
"Innax OÜ (11905537)",11905537,2010-03-08,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 9-35 (2906478)"
"Innoline OÜ (14170148)",14170148,2016-12-16,EE101935456,"Ida-Viru maakond, Narva linn, Aasa tn 14 (2832293)"
"Insait Holding OÜ (14040693)",14040693,2016-04-29,EE101886408,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 34-71 (2888429)"
"Integer OÜ (14070518)",14070518,2016-06-27,EE101892955,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 15-51 (2857146)"
"International Estonian Recycling OÜ (14776891)",14776891,2019-08-07,,"Ida-Viru maakond, Narva linn, A. Daumani tn 15-66 (2888585)"
"Ioters OÜ (16116934)",16116934,2020-12-08,,"Ida-Viru maakond, Narva linn, Partisani tn 5-43 (2904505)"
"Irina Jugolainen (14870785)",14870785,2019-12-17,,"Ida-Viru maakond, Narva linn, Võidu prospekt 9-46 (2871797)"
"Irina Karelina (11849129)",11849129,2009-12-29,,"Ida-Viru maakond, Narva linn, Tallinna mnt 34-92 (2906972)"
"Irina Kolbina (11759260)",11759260,2009-11-16,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 27-66 (2839499)"
"Irina Loginova (11720625)",11720625,2009-10-22,,"Ida-Viru maakond, Narva linn, Rakvere tn 40-60 (2891878)"
"Irina Nail Studio OÜ (14417270)",14417270,2018-01-29,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 19-140 (2898374)"
"Irina Vinogradova (11783643)",11783643,2009-12-09,,"Ida-Viru maakond, Narva linn, Uusküla tn 1-89 (2883409)"
"Irina Voloshina (11596527)",11596527,2009-02-19,,"Ida-Viru maakond, Narva linn, Rakvere tn 87 (2864889)"
"Irsan Kaubandus OÜ (14687615)",14687615,2019-03-22,EE102149377,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 12a-12 (2907090)"
"Istacar OÜ (14228899)",14228899,2017-03-27,,"Ida-Viru maakond, Narva linn, Võidu prospekt 6-53 (2866166)"
"Itaalia Bränd OÜ (14844730)",14844730,2019-11-08,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 3-55 (2876523)"
"Ivan Galkin (14557025)",14557025,2018-09-03,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 3-6 (2900301)"
"Ivan Volkov (14405864)",14405864,2018-01-11,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 2-50 (2892989)"
"Izida Galimova (12242398)",12242398,2012-03-01,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 10-14 (2838876)"
"Izmestjev Grupp UÜ (12751881)",12751881,2014-11-12,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 10-11 (2871891)"
"JAMAIKAEhitus OÜ (14974562)",14974562,2020-05-19,,"Ida-Viru maakond, Narva linn, Võidu prospekt 16-20 (2883635)"
"JEKOVA OÜ (14145535)",14145535,2016-11-03,,"Ida-Viru maakond, Narva linn, Võidu prospekt 15-11 (2889802)"
"JELENA NOSSOVA (11436350)",11436350,2008-01-15,,"Ida-Viru maakond, Narva linn, Mõisa tn 5-47 (2874713)"
"JMS Joala Motors Service OÜ (14999237)",14999237,2020-07-01,,"Ida-Viru maakond, Narva linn, 4. Paemurru tn 9 (2877814)"
"JOBHOUSE OÜ (16549455)",16549455,2022-08-08,,"Ida-Viru maakond, Narva linn, Tallinna mnt 42-130 (2825904)"
"JSharov OÜ (14832023)",14832023,2019-10-22,EE102201464,"Ida-Viru maakond, Narva linn, Rahu tn 16-17 (2834885)"
"JTM STUDIO OÜ (12702865)",12702865,2014-08-11,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 7-58 (2890839)"
"JUD GROUP UÜ (14665186)",14665186,2019-02-19,,"Ida-Viru maakond, Narva linn, Kangelaste prospekt 5/1 (3622126)"
"JURI BULATŠENKOV (10830257)",10830257,2002-01-17,,"Ida-Viru maakond, Narva linn, Rahu tn 16b-39 (2885129)"
"JaMin Studio OÜ (14960784)",14960784,2020-04-29,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 6-116 (2876419)"
