,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Olgeraal OÜ (10984523)",10984523,2003-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 3 (3078853)"
"Omaarendus OÜ (12756594)",12756594,2014-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 1c (3073585)"
"Onno Solutions OÜ (16021688)",16021688,2020-08-03,EE102277029,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 60-1 (3071365)"
"Orderlens.fi Baltic OÜ (14438332)",14438332,2018-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 27 (3088043)"
"Ordermen OÜ (14902025)",14902025,2020-02-02,EE102228476,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing """"Avikont"""" (10039919)",10039919,1996-06-14,EE100026308,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 77 (3047636)"
"Osaühing """"ERKSIX"""" (10300200)",10300200,1997-10-24,EE100015856,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 9 (3072987)"
"Osaühing AESTOVEEG (11318604)",11318604,2006-12-12,EE101142922,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 2b-1 (3123444)"
"Osaühing AHJUTARVE (10271817)",10271817,1997-09-17,EE100033870,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 49b (3063240)"
"Osaühing ALVERIL (10019101)",10019101,1996-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 151-16 (3125311)"
"Osaühing Artium ITC (10136516)",10136516,1996-10-29,EE100032619,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-3 (3110260)"
"Osaühing Asurine (14535638)",14535638,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 61-7 (3090547)"
"Osaühing Boa Signaal (10125518)",10125518,1996-09-18,EE100019098,"Tartu maakond, Tartu linn, Tartu linn, Vainu tn 9 (3047980)"
"Osaühing COVER GRUPP (10150580)",10150580,1997-04-15,EE100032567,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 43-8 (3089862)"
"Osaühing Certus Ehitus (11104613)",11104613,2005-02-02,EE100951512,"Tartu maakond, Tartu linn, Tartu linn, Niidu tn 4 (3099405)"
"Osaühing EGA PROJEKT (10240550)",10240550,1997-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 66 (3065141)"
"Osaühing EHMANN JA KAUNISSAARE (10298259)",10298259,1997-10-15,EE100023000,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 2/2 (3088293)"
"Osaühing ELF RING (11043521)",11043521,2004-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 67 (3078613)"
"Osaühing Eesti Pakend IP (10627616)",10627616,2000-01-24,EE100604513,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126 (3099876)"
"Osaühing FONTELEKT (10439277)",10439277,1998-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 149 (3054033)"
"Osaühing FRISÖÖR (10012530)",10012530,1996-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 25a (3066139)"
"Osaühing Falaris Puit (11104576)",11104576,2005-02-02,EE100952582,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 9 (3065545)"
"Osaühing Glaskomponent (10606152)",10606152,1999-11-16,EE100579855,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Osaühing H.P.M (10051369)",10051369,1996-07-09,EE100284137,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1c-11 (3060905)"
"Osaühing Hesford (10666243)",10666243,2000-07-03,EE100630684,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 8 (3045573)"
"Osaühing IXODEST (10387603)",10387603,1998-03-19,EE100046375,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 28 (3072356)"
"Osaühing In & Mal (10438476)",10438476,1998-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9-25 (3111038)"
"Osaühing Juvelex (11202592)",11202592,2006-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 2 (3091400)"
"Osaühing KEIT TARTU (10353610)",10353610,1998-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-9 (3097528)"
"Osaühing Kihar (10084593)",10084593,1996-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 111 (3053680)"
"Osaühing Kolmas Aste (10880433)",10880433,2002-06-25,EE100771488,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-8 (3091803)"
"Osaühing Kullassepp Karl (10251789)",10251789,1997-08-20,EE100637739,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 2 (3091400)"
"Osaühing Küttering (11107250)",11107250,2005-04-04,EE100989322,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 14 (3072293)"
"Osaühing LECTUS KOOLITUS JA KONSULTATSIOONID (10630899)",10630899,2000-04-12,EE100994058,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-62 (3090475)"
"Osaühing LESUUTA (10152509)",10152509,1997-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3a (3057290)"
"Osaühing LUMIAN (10321254)",10321254,1997-11-26,EE100615379,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"Osaühing Lõunalaaned (10515550)",10515550,1999-02-01,EE100508224,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 36 (3070258)"
"Osaühing MINTROL (10251878)",10251878,1997-08-21,EE100039104,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 12 (3074906)"
"Osaühing OLIVERI POOD TARTUS (10062947)",10062947,1996-08-01,EE100012914,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 92 (3072166)"
"Osaühing PB-Projekt (11076331)",11076331,2004-12-07,EE100940552,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing Paritiim (10242783)",10242783,1997-08-04,EE100031199,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3a (3057290)"
"Osaühing Perspect (10436359)",10436359,1998-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 24 (3045235)"
"Osaühing Poetarvete Äri (10269909)",10269909,1997-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Leesika tn 22 (3093124)"
"Osaühing RAFIKO (10242709)",10242709,1997-08-01,EE100025914,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 38 (3100004)"
"Osaühing RINGA ARENDUS (11170900)",11170900,2005-09-27,EE101230889,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 11-5 (3090552)"
"Osaühing Ranna Invest (11205337)",11205337,2006-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-26 (3068142)"
"Osaühing SEZAM PATR (10125731)",10125731,1996-09-20,EE100047112,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 5 (3067734)"
"Osaühing Savorito (10112800)",10112800,1996-10-30,EE100037575,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2f (3087822)"
"Osaühing Seiperkond (10505959)",10505959,1998-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 3 (3043228)"
"Osaühing Suur Trumm & Pojad (10009717)",10009717,1996-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 43-5 (3053619)"
"Osaühing TaVo (10882484)",10882484,2002-09-26,EE100784268,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-10 (3097529)"
"Osaühing Tammat (10000780)",10000780,1995-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 88 (3055955)"
"Osaühing Tartu Metallivabrik (10515596)",10515596,1999-02-03,EE100512786,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing Top-Kudum (10243838)",10243838,1997-08-08,EE100044270,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"Osaühing Tornare (11203025)",11203025,2006-01-11,EE101590668,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 17 (3052642)"
"Osaühing Transair (11277087)",11277087,2006-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 125-1 (3051758)"
"Osaühing Tsebius (10152296)",10152296,1997-05-02,EE100041464,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Osaühing Tünnimõnu (11205811)",11205811,2006-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Liivamäe tn 8 (3047989)"
"Osaühing VEITOR (10252760)",10252760,1997-08-25,EE100031649,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 10 (3072209)"
"Osaühing XNORD (10271272)",10271272,1997-09-17,EE100730199,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 15 (3042734)"
"Osaühing Ülo Autokaubad (10696267)",10696267,2000-11-10,EE100654204,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 8 (3060554)"
"OÜ 2MI (16603261)",16603261,2022-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 59a (3074742)"
"OÜ 5 kopikat (12092800)",12092800,2011-04-18,EE101443443,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"OÜ AKM GARDEN (11348692)",11348692,2007-02-21,EE101455583,"Tartu maakond, Tartu linn, Tartu linn, Liivamäe tn 6 (3099966)"
"OÜ ARTELLO (10984121)",10984121,2003-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18-2 (3095127)"
"OÜ AUDIODISAIN (11262298)",11262298,2006-06-13,EE101060211,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 21a (3091270)"
"OÜ Ago takso ja buss (14942542)",14942542,2020-03-24,EE102249840,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 4 (3098869)"
"OÜ Aleksandrovna (14248413)",14248413,2017-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 66 (3065141)"
"OÜ Alsovi (14815852)",14815852,2019-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-2 (3110259)"
"OÜ Anastasia L Consulting (14081930)",14081930,2016-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 3 (3084167)"
"OÜ Andrese Ahjud (12330872)",12330872,2012-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Vainu tn 29 (3072145)"
"OÜ Annerberg Koolitused (14317060)",14317060,2017-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Vahi põik 10 (3058896)"
"OÜ Apartmer (14853344)",14853344,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 30-1 (3106771)"
"OÜ Artmoments (11009004)",11009004,2004-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"OÜ Arukivi (11478302)",11478302,2008-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 149-31 (3054064)"
"OÜ Avokol Ehitus (11911986)",11911986,2010-03-19,EE101356271,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 6 (3088610)"
"OÜ BD-MÖÖBEL (10291197)",10291197,1997-10-13,EE100046948,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 2 (3040421)"
"OÜ BELLAGIO (11138842)",11138842,2005-08-12,EE100988200,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-9 (3086708)"
"OÜ Babysport tervisekeskus (14838190)",14838190,2019-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Leesika tn 14 (3051713)"
"OÜ Baltic Building Services (11231041)",11231041,2006-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Liivakuru tn 10 (3076261)"
"OÜ Baltlux Accounting Services (11348999)",11348999,2007-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-3 (3079529)"
"OÜ Bella Gente (12711315)",12711315,2014-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-4 (3110261)"
"OÜ Beto Service (12287938)",12287938,2012-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 11 (3060299)"
"OÜ Bititron (11104856)",11104856,2005-02-07,EE100952964,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 54 (3078855)"
"OÜ Bliss & Bloom (14920632)",14920632,2020-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 7 (3088258)"
"OÜ Blundex (14633944)",14633944,2019-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 4 (3047235)"
"OÜ CRISMON (10913322)",10913322,2003-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 163-3 (3110302)"
"OÜ Crystalline (12432710)",12432710,2013-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Liivakuru tn 10 (3076261)"
"OÜ Darbete (16589971)",16589971,2022-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 5 (3091398)"
"OÜ Datham (16354906)",16354906,2021-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 149-12 (3054045)"
"OÜ Derettens (11285193)",11285193,2006-08-07,EE101336822,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 2/3 (3072199)"
"OÜ Dr. KAIDO NOORMAA HAMBARAVI (10666786)",10666786,2000-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-1 (3072858)"
"OÜ Dwelling (12936149)",12936149,2015-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 11a (3419273)"
"OÜ EESTIIL (14203758)",14203758,2017-02-14,EE101950871,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 28 (3099357)"
"OÜ EURO TRUCK GEAR (11655170)",11655170,2009-06-05,EE101309668,"Tartu maakond, Tartu linn, Tartu linn, Kanarbiku tn 21 (3109254)"
"OÜ EX SOLVEIG (10323684)",10323684,1997-12-09,EE100025749,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 130 (3090960)"
"OÜ Eisterby Holding (12276552)",12276552,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1e-13 (3057916)"
"OÜ Elepets (12539187)",12539187,2013-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 6 (3072567)"
"OÜ Enterfan (11204786)",11204786,2006-02-08,EE102245174,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 92 (3072166)"
"OÜ FANDRUM (11108396)",11108396,2005-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 5b (3119118)"
"OÜ FARLAND (11264512)",11264512,2006-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-22 (3068138)"
"OÜ FREEHOLM (11230499)",11230499,2006-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Adra tn 10 (3047987)"
"OÜ Familiis (14496950)",14496950,2018-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 5 (3076217)"
"OÜ Folie (14073623)",14073623,2016-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 163 (3084172)"
"OÜ Frotee (12428772)",12428772,2013-02-27,EE101620994,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-3 (3075208)"
"OÜ Giga Investeeringud (11990388)",11990388,2010-09-09,EE101401841,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 124 (3048160)"
"OÜ Gr8 (12513236)",12513236,2013-07-31,EE102002032,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 50a (3450580)"
"OÜ Gramina (12768798)",12768798,2014-12-15,EE101783080,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 5 (3091398)"
"OÜ HEGERTY (11796448)",11796448,2009-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 49-19 (3120259)"
"OÜ Hedilux (16319212)",16319212,2021-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 8 (3079385)"
"OÜ Helioest (11352009)",11352009,2007-04-09,EE101412966,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 3 (3079803)"
"OÜ Helisild (12170173)",12170173,2011-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 2-9 (3132955)"
"OÜ Helten Holding (11995523)",11995523,2010-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 8 (3047978)"
"OÜ Hetkendale (14900291)",14900291,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 16-2 (3097820)"
"OÜ Hoo Design (16605774)",16605774,2022-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 28 (3044333)"
"OÜ IH Kaubandus (14259658)",14259658,2017-05-15,EE101971614,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 28 (3063380)"
"OÜ Imre Vara (14862188)",14862188,2019-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 15-3 (3104648)"
"OÜ Ingela Beauty (16044442)",16044442,2020-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 43-6 (3096722)"
"OÜ Isotamm (14172578)",14172578,2016-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12-4 (3074008)"
"OÜ James Bong (14250924)",14250924,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-11 (3075403)"
"OÜ Jõudeaeg (11181281)",11181281,2005-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 8 (3090995)"
"OÜ K & H Int (12113979)",12113979,2011-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-3 (3075208)"
"OÜ K&K Trading (10737457)",10737457,2001-03-09,EE100679580,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 11-3 (3090550)"
"OÜ KAJAMEE (10474650)",10474650,1998-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-1a (3075206)"
"OÜ KINNISVARAKODA (10884767)",10884767,2002-11-20,EE101035738,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 12 (3074906)"
"OÜ KIRIKUNST (14431637)",14431637,2018-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Vainu tn 12 (3075584)"
"OÜ KKH (16181765)",16181765,2021-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 25 (3048678)"
"OÜ KUKE-KAUBAD (11203752)",11203752,2006-01-20,EE101042323,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 30 (3063358)"
"OÜ Kama ja keefir (14278650)",14278650,2017-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 8 (3045573)"
"OÜ Katriito (11500071)",11500071,2008-08-07,EE101313528,"Tartu maakond, Tartu linn, Tartu linn, Aru tn 19 (3096030)"
"OÜ Kiilaka autod (12464740)",12464740,2013-04-29,EE101718181,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 18-17 (3102201)"
"OÜ KinnArt (16322467)",16322467,2021-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 22 (3072218)"
"OÜ Kirsing (16443774)",16443774,2022-02-16,EE102466461,"Tartu maakond, Tartu linn, Tartu linn, Kruusa tn 3 (3042003)"
"OÜ Kolm Tähte (16065622)",16065622,2020-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-53 (3090466)"
"OÜ Kraus (12485770)",12485770,2013-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2c (3057407)"
"OÜ Kultuuriteenused (14822912)",14822912,2019-10-09,EE102197358,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 61-2 (3110938)"
"OÜ Kuuloom (14462997)",14462997,2018-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 12-8 (3126531)"
"OÜ Käthlyn Glow (14405456)",14405456,2018-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20 (3103939)"
"OÜ Labürint (11500160)",11500160,2008-08-11,EE101549444,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 19 (3048380)"
"OÜ Lahe Lohe Leho (16419215)",16419215,2022-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 88 (3084263)"
"OÜ Ledvico (11655661)",11655661,2009-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-3 (3068119)"
"OÜ Lehtu (11906212)",11906212,2010-03-09,EE101368269,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 12 (3066080)"
"OÜ Leni Designs (14834772)",14834772,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-11 (3075403)"
"OÜ Leviosa (14582224)",14582224,2018-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 50 (3050455)"
"OÜ Liftiteenused (11988888)",11988888,2010-09-07,EE101435972,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"OÜ Luum (12829229)",12829229,2015-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 12-7 (3043556)"
"OÜ MODIFOR (10769463)",10769463,2001-07-27,EE100713653,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 18 (3044345)"
"OÜ Masintex (11173947)",11173947,2005-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 3 (3078853)"
"OÜ Medical Transport (12107335)",12107335,2011-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 22 (3045282)"
"OÜ Medinar (12514336)",12514336,2013-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 5 (3091398)"
"OÜ Melete (12278841)",12278841,2012-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 12-3 (3107608)"
"OÜ Meling (12525200)",12525200,2013-08-26,EE101707134,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 18 (3106241)"
"OÜ Mille (14374974)",14374974,2017-11-21,EE102446148,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-11 (3075403)"
"OÜ Must Kriit (14705788)",14705788,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 16-17 (3103226)"
"OÜ Mutamor (10514102)",10514102,1998-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-6 (3110263)"
"OÜ Männimäe Varad (14946749)",14946749,2020-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a-19 (3087932)"
"OÜ Mööblirestauraator (10943978)",10943978,2003-06-19,EE100838172,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"OÜ NEVENE (11074504)",11074504,2004-10-28,EE100966837,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 12-1 (3043550)"
"OÜ Nahkro (12887741)",12887741,2015-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-42 (3090455)"
"OÜ NeedMe (12760684)",12760684,2014-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 66-22 (3085049)"
"OÜ Nurmikas (12170196)",12170196,2011-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Liivakuru tn 3 (3101434)"
"OÜ OSCARS (12891369)",12891369,2015-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 7 (3116133)"
"OÜ Octavarium (12970525)",12970525,2015-12-30,EE101859215,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 84a-3 (3055801)"
"OÜ Ollin (16411679)",16411679,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 24-3 (3112284)"
"OÜ PEOPARADIIS (11630906)",11630906,2009-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Liivamäe tn 8 (3047989)"
"OÜ PICKFOR (11231010)",11231010,2006-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 15-1 (3106779)"
"OÜ PONTEFOR (11288027)",11288027,2006-09-28,EE101093408,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-2 (3132534)"
"OÜ PRE Grupp (11260069)",11260069,2006-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 43a-1 (3090188)"
"OÜ Parimad aastad (14547357)",14547357,2018-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 117 (3052230)"
"OÜ Peetripere (12274582)",12274582,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 64 (3065134)"
"OÜ Pictura Poema (14068591)",14068591,2016-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 88-2 (3056711)"
"OÜ Plekivend (14234954)",14234954,2017-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"OÜ Poniremont (12937444)",12937444,2015-10-29,EE101853732,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-47 (3090460)"
"OÜ Puidukratt (16138551)",16138551,2021-01-13,EE102330940,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 108-9 (3071605)"
"OÜ Puu Ja Kuu (16603545)",16603545,2022-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 4-2 (3085859)"
"OÜ RAFIKO KIRJASTUS (10696221)",10696221,2000-11-09,EE100653056,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 38 (3100004)"
"OÜ RALLEVU (10320740)",10320740,1997-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 36 (3059519)"
"OÜ REFINITY (11077678)",11077678,2005-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 4 (3099421)"
"OÜ REVALTER (11205107)",11205107,2006-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 149-31 (3054064)"
"OÜ RITALT (12472081)",12472081,2013-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-5 (3091800)"
"OÜ RLI (14113535)",14113535,2016-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 3 (3052061)"
"OÜ RORIDECO (11932698)",11932698,2010-04-27,EE101369860,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126a (3069612)"
"OÜ Raadi Duo (10768937)",10768937,2001-07-09,EE100702062,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 44 (3041994)"
"OÜ Raamp (10911103)",10911103,2002-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 2/5 (3075624)"
"OÜ Rockafeller (12291178)",12291178,2012-05-23,EE101590040,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-6 (3110263)"
"OÜ RootMotion (12144744)",12144744,2011-08-10,EE101748229,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 16-17 (3103226)"
"OÜ Rossve (16090071)",16090071,2020-11-03,EE102305027,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 157 (3044365)"
"OÜ Räni Kraana (10849251)",10849251,2002-02-01,EE100741269,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 20 (3072144)"
"OÜ SAEVARUSTUS (10565938)",10565938,1999-08-30,EE100557725,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 16b-33 (3114613)"
"OÜ SIPARIO (11476467)",11476467,2008-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 28 (3040518)"
"OÜ STD & J (10352757)",10352757,1998-01-09,EE100663091,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 76 (3063548)"
"OÜ Salgutaja (11348700)",11348700,2007-02-21,EE101132916,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 113-1 (3109238)"
