,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Gernita Trans (11335229)",11335229,2007-02-20,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 5-4 (2761270)"
"Osaühing HELLEX PLUSS (14382175)",14382175,2017-12-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 21-13 (2760424)"
"Osaühing Häcke (10662564)",10662564,2000-07-26,EE100711794,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 30 (2775864)"
"Osaühing IRIS ANDI (11129731)",11129731,2005-06-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 30a (2775553)"
"Osaühing IdaVent (16557972)",16557972,2022-08-22,EE102526709,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 25-1 (2805929)"
"Osaühing Intravela (12780204)",12780204,2015-01-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 29-18 (2774155)"
"Osaühing Invik Reisid (10247115)",10247115,1997-08-20,EE100519857,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 9-11 (2785292)"
"Osaühing JENNES (10160377)",10160377,1996-11-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 49-5 (2799384)"
"Osaühing JÄRVE TRILOBIIT (10160396)",10160396,1996-11-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 10 (2764589)"
"Osaühing KARBOHIM (11235769)",11235769,2006-06-20,EE101071381,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 28-59 (2763247)"
"Osaühing KATARINA TRANSPORT (11049146)",11049146,2004-10-01,EE101184139,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 17-7 (2776345)"
"Osaühing KINDLUSTUSTUGI (11089256)",11089256,2005-01-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-18 (2754332)"
"Osaühing KREOGEN SERVIS (10487925)",10487925,1998-11-12,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 27-10 (2757514)"
"Osaühing KRIS KÜTUS (10072816)",10072816,1996-08-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 24 (2755793)"
"Osaühing KRONLI (10318499)",10318499,1997-11-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 4-32 (2796270)"
"Osaühing KULDNE LAKŠMI (11090740)",11090740,2005-04-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 6-17 (2755195)"
"Osaühing Kindlustus ja Konsultatsioon (10579648)",10579648,1999-09-28,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-18 (2754332)"
"Osaühing Kindlustusvahenduse Büroo Šteiger (10196406)",10196406,1997-02-20,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-18 (2754332)"
"Osaühing LATREK (10020357)",10020357,1996-04-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-10 (2754316)"
"Osaühing LORINDA (10660163)",10660163,2000-04-10,EE100612767,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 11 (2794678)"
"Osaühing LS Komplekt (10371329)",10371329,1998-02-16,EE100175699,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 32-51 (2803599)"
"Osaühing LURDŽE (11048317)",11048317,2004-08-12,EE100919402,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 32d (2771548)"
"Osaühing MARININ (11188343)",11188343,2005-11-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 12-71 (2795457)"
"Osaühing MATTERHORN (10662771)",10662771,2000-08-07,EE101716167,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 36-9 (2745758)"
"Osaühing MELOTRON (10108170)",10108170,1996-09-16,EE100617076,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 16-95 (2750464)"
"Osaühing MLDP (10045096)",10045096,1996-06-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 8-25 (2766252)"
"Osaühing MUGAV MAJA (10970047)",10970047,2003-08-15,EE100844894,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 32c (2766884)"
"Osaühing Maritime Ship Survey (11481563)",11481563,2008-04-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 19-31 (2799118)"
"Osaühing My Camp (12362091)",12362091,2012-10-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 18-4 (2747852)"
"Osaühing NIMATA VAHENDUS (14571350)",14571350,2018-09-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-97 (2794161)"
"Osaühing Nirgi Servis (10732738)",10732738,2001-02-19,EE100674365,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 2a (2764595)"
"Osaühing OLERUM REISID (10693725)",10693725,2000-12-27,EE100739763,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-113 (2794177)"
"Osaühing OSK GRUPP (10268560)",10268560,1997-09-29,EE100159440,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 19 (2743676)"
"Osaühing OSTERLEY (10485458)",10485458,1998-09-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 1b (2750766)"
"Osaühing PARTHAL (11292359)",11292359,2006-12-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 5-2 (2805271)"
"Osaühing PLASTIKEST (11234706)",11234706,2006-04-21,EE101064220,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 19 (2749979)"
"Osaühing Personaal (10874869)",10874869,2002-06-27,EE101068954,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 41 (2739902)"
"Osaühing ProfFire (11047217)",11047217,2004-06-09,EE101078423,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 19-3 (2768982)"
"Osaühing R.B.-TEAM (11129027)",11129027,2005-04-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 10-32 (2795714)"
"Osaühing RAIVEST GRUPP (11396432)",11396432,2007-06-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 7-14 (2804500)"
"Osaühing RECEFIN (11090236)",11090236,2005-03-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 21 (2739781)"
"Osaühing RESTOCK TRADING (10177509)",10177509,1997-01-16,EE100146699,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 32f (2758485)"
"Osaühing REZOLLO PLUSS (11434693)",11434693,2007-10-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 75 (2780857)"
"Osaühing S&S Company (11234959)",11234959,2006-05-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 5-27 (2745348)"
"Osaühing SALMEEHITUS (11382602)",11382602,2007-09-04,EE101239398,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-63 (2800522)"
"Osaühing SAULIKA (11718153)",11718153,2009-09-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 7-12 (2799379)"
"Osaühing SODIA (10799338)",10799338,2001-11-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 33b (2783152)"
"Osaühing Sadilem Pluss (11291911)",11291911,2006-11-21,EE101100485,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 11-50 (2782427)"
"Osaühing StimReis (11522055)",11522055,2008-09-05,EE101253730,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 37-56 (2805605)"
"Osaühing TAITA Koolitus (12176626)",12176626,2011-10-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 31-38 (2789537)"
