,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BOSMON OÜ (11492153)",11492153,2008-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"BOSON OÜ (11287358)",11287358,2006-09-14,EE101612957,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-203 (2357560)"
"BRISTOL-MYERS SQUIBB EESTI SIHTASUTUS (90000400)",90000400,1997-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 13a (2107778)"
"BS Investors OÜ (11882954)",11882954,2010-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 34-6 (2258120)"
"BT Grupp OÜ (12392287)",12392287,2012-12-14,EE101601939,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 4 (2312250)"
"BTD Property UÜ (14308546)",14308546,2017-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BTRTechnologies OÜ (16309610)",16309610,2021-09-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Babymassagepro OÜ (12640673)",12640673,2014-04-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Backify OÜ (16044672)",16044672,2020-09-04,EE102360473,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-402 (3458025)"
"Backyard Energy Management OÜ (16055664)",16055664,2020-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Bag4You OÜ (14238640)",14238640,2017-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86b (2264755)"
"Balanze-U OÜ (14762765)",14762765,2019-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 15-86 (2281878)"
"Baldoor Trade OÜ (14985241)",14985241,2020-06-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"Ballwool OÜ (14842151)",14842151,2019-11-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BaltEst Nordic OÜ (12570501)",12570501,2013-11-15,EE101679385,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f-309 (3500446)"
"BaltLakt OÜ (14899671)",14899671,2020-01-29,EE102232129,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltexp OÜ (14077259)",14077259,2016-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Balthansa Finance OÜ (16295411)",16295411,2021-08-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Balti Ehitus Grupp UÜ (14100277)",14100277,2016-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Balti Liiv OÜ (16316343)",16316343,2021-09-15,EE102466526,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-159 (2343919)"
"BaltiTee OÜ (16588188)",16588188,2022-10-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltic Alkaline Accumulators OÜ (12818065)",12818065,2015-03-18,EE102227684,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Baltic Bankers OÜ (10422334)",10422334,1998-04-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 32 (2268930)"
"Baltic Bunkering OÜ (12524398)",12524398,2013-08-23,EE102262869,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 61-4 (2294314)"
"Baltic Coal Solutions OÜ (12515198)",12515198,2013-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-206 (3461134)"
"Baltic Event Industry Club (80419405)",80419405,2017-06-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 43-3 (2248491)"
"Baltic Independent Group OÜ (11581164)",11581164,2009-01-29,EE101507211,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 11-4 (2290857)"
"Baltic Motion OÜ (14855610)",14855610,2019-11-25,EE102209958,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltic Pharmaceutical Equipment OÜ (16494004)",16494004,2022-05-04,EE102492503,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Baltic Recycling Solutions OÜ (12234298)",12234298,2012-02-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-206 (2508430)"
"Baltic Restaurants Estonia AS (11391363)",11391363,2007-05-31,EE101174259,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"Baltic Support OÜ (14093301)",14093301,2016-08-08,EE101902780,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/2 (2538008)"
"BalticLinguaAlliance OÜ (14755239)",14755239,2019-07-03,EE102173754,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BalticMarineStar OÜ (16039493)",16039493,2020-08-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BalticModul OÜ (14749693)",14749693,2019-06-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Baltimir Hooldus OÜ (11977330)",11977330,2010-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 12-29 (2151657)"
"Baltlux Logistika UÜ (14307713)",14307713,2017-08-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Baltplus OÜ (16157519)",16157519,2021-02-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 38-11 (2336600)"
"Baltproduction OÜ (14305358)",14305358,2017-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Baltview Travel OÜ (12965234)",12965234,2015-12-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-206 (2508430)"
"Bamos Group OÜ (16019776)",16019776,2020-07-30,EE102287925,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"Barataest OÜ (14338694)",14338694,2017-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36-18 (2307484)"
"Barents Fisheries OÜ (14047365)",14047365,2016-05-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 26 (2114016)"
"Barrymore OÜ (16079067)",16079067,2020-10-19,EE102301128,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83 (2107063)"
"Barta Group TÜ (12235642)",12235642,2012-02-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1-19 (3482548)"
"Bashkaus OÜ (14115652)",14115652,2016-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Batidor OÜ (14408360)",14408360,2018-01-15,EE102106682,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 7-4 (2158929)"
"BattalionMarket OÜ (16549627)",16549627,2022-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baunet Group OÜ (14088837)",14088837,2016-07-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ülemiste tee 3 (2281525)"
"Baunet Marine OÜ (14000529)",14000529,2016-02-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ülemiste tee 3 (2281525)"
"Baunet OÜ (12297778)",12297778,2012-06-05,EE101564555,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ülemiste tee 3 (2281525)"
"BawerKonsult OÜ (16066426)",16066426,2020-10-01,EE102545434,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-508 (3589104)"
"Bayline OÜ (14556066)",14556066,2018-08-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 45a-8 (2268777)"
"Be Smart Group OÜ (14107316)",14107316,2016-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"BeachWind OÜ (16606006)",16606006,2022-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Beauty Panic OÜ (14505293)",14505293,2018-06-11,EE102077847,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 4-5 (2184316)"
"Beautyresidence Osaühing (11741248)",11741248,2009-10-23,EE101330352,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 17 (2123476)"
"Bebee shop OÜ (12816089)",12816089,2015-03-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 36-10 (2199270)"
"Beblo & Partners OÜ (14984046)",14984046,2020-06-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Beem Platform OÜ (14997801)",14997801,2020-06-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-206 (3461134)"
"Beemster Team OÜ (14595346)",14595346,2018-10-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"Beer Pressure OÜ (14916168)",14916168,2020-02-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Belief Water OÜ (12978834)",12978834,2016-01-15,EE101865610,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-29 (3440206)"
"Bell Moore S OÜ (11884545)",11884545,2010-02-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Bella Beauty OÜ (12668832)",12668832,2014-06-02,EE101729248,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Bella Disain OÜ (14083053)",14083053,2016-07-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Bellavivo OÜ (12252994)",12252994,2012-03-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 19-5 (2333851)"
"Bellcom Estonia OÜ (12445204)",12445204,2013-03-27,EE101623360,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 34 (2281749)"
"Belvi Grupp OÜ (14907689)",14907689,2020-02-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BenediXit OÜ (14434653)",14434653,2018-02-22,EE102073621,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Benessere Investment Group OÜ (14121701)",14121701,2016-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 45 (2266694)"
"Benno Margus (11745565)",11745565,2009-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4c-40 (2541550)"
"Benos Invest OÜ (14701858)",14701858,2019-04-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
"Benz&Co OÜ (12977148)",12977148,2016-01-13,EE101987417,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36 (2106594)"
"BeresAds OÜ (16521404)",16521404,2022-06-17,EE102547623,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bergström & son OÜ (14760832)",14760832,2019-07-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Bergsund Grupp OÜ (16596526)",16596526,2022-10-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47-27 (2251232)"
"Best Car Deals OÜ (12761371)",12761371,2014-11-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84 (2117397)"
"Best Drinks OÜ (16024563)",16024563,2020-08-06,EE102348521,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 33-1 (2191693)"
"Best horse tours OÜ (16458310)",16458310,2022-03-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Best in cleaning Puhastus- ja Koristus OÜ (14395083)",14395083,2017-12-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Best-Vet Eliit loomakliinik OÜ (11502940)",11502940,2008-05-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 3 (2112500)"
"BestAdCenter OÜ (16180330)",16180330,2021-03-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Besthive OÜ (16045967)",16045967,2020-09-07,EE102289211,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2c/2 (3425292)"
"Bestwest Company OÜ (14322233)",14322233,2017-08-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"Betelgeuse Astro OÜ (16207173)",16207173,2021-04-14,EE102380411,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80 (2307661)"
"Betoonmaja OÜ (14262850)",14262850,2017-05-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 18 (2258927)"
"Beviar Partners OÜ (14782207)",14782207,2019-08-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
"Beyond Limits OÜ (16355395)",16355395,2021-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 9-4 (2536439)"
"Bhullar OÜ (14863472)",14863472,2019-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 12-5 (2363663)"
"Bi-Info OÜ (14005352)",14005352,2016-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Bidelephant OÜ (16060843)",16060843,2020-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Big Corgi Development OÜ (16252850)",16252850,2021-06-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"BigZ OÜ (14565645)",14565645,2018-09-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Bigs OÜ (16428088)",16428088,2022-01-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 4-32 (2134230)"
"Bigtamis OÜ (16470618)",16470618,2022-03-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Bike Heros OÜ (14817762)",14817762,2019-10-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Bilogressa Ventures OÜ (14032682)",14032682,2016-04-14,EE102325502,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-68 (3409874)"
"BineLife OÜ (16467591)",16467591,2022-03-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BioLine Group UÜ (11674799)",11674799,2009-06-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-29 (2246560)"
"BioLinia OÜ (11948328)",11948328,2010-05-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-29 (2246560)"
"Biobean OÜ (16528016)",16528016,2022-07-01,EE102510579,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 4 (2123014)"
"Biofire OÜ (14112406)",14112406,2016-09-12,EE101907196,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80j (2267947)"
"Biotech OÜ (12632219)",12632219,2014-03-20,EE101719973,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 45 (2266694)"
"BirchLogs OÜ (11148964)",11148964,2005-06-22,EE100993428,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-174 (2322200)"
"Birel OÜ (16264652)",16264652,2021-07-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bis Credo OÜ (14413740)",14413740,2018-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 27-5 (2243349)"
"Bitfiel OÜ (14840979)",14840979,2019-11-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bitqi OÜ (14611767)",14611767,2018-11-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Bitskout OÜ (14389622)",14389622,2017-12-13,EE102547267,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Bitwice OÜ (16310694)",16310694,2021-09-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Biverk OÜ (12462450)",12462450,2013-04-25,EE101634155,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Bjork State OÜ (16535950)",16535950,2022-07-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Blabix OÜ (14839284)",14839284,2019-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 5 (2119881)"
"Black Labs OÜ (16413709)",16413709,2022-01-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 39a (2280600)"
"Black Mamba OÜ (14593432)",14593432,2018-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 51a/2-5b (3421402)"
"Black star wear OÜ (14431399)",14431399,2018-02-16,EE102113358,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2 (2106541)"
"BlackBear OÜ (16034136)",16034136,2020-08-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BlackLynx OÜ (14142382)",14142382,2016-10-31,EE102072897,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Blackstone OÜ (14996210)",14996210,2020-06-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 80h (2117971)"
"BlaiHei OÜ (14648644)",14648644,2019-01-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86 (2105468)"
"BlessedMarketing OÜ (14222885)",14222885,2017-03-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 36-2 (2264997)"
"Blockscout OÜ (14867524)",14867524,2019-12-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Blogistic OÜ (16358910)",16358910,2021-11-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Bloxcap OÜ (14560949)",14560949,2018-09-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-701 (2508416)"
"BluCloud Group OÜ (14964138)",14964138,2020-05-05,EE102253700,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"BluCloud Interactive OÜ (12156598)",12156598,2011-09-05,EE101475835,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Blue House OÜ (12700659)",12700659,2014-08-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 32-36 (2207332)"
"Blue Umbrella OÜ (14267830)",14267830,2017-05-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-109 (2344647)"
"BlueOrange Translations OÜ (16470713)",16470713,2022-03-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"BlueSky Haabersti OÜ (16209794)",16209794,2021-04-19,EE102362439,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-107 (2344645)"
"BlueSky Järveküla OÜ (14855923)",14855923,2019-11-25,EE102212550,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-107 (2344645)"
"BlueSky Jüri OÜ (14517008)",14517008,2018-07-02,EE102082418,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-107 (2344645)"
"BlueSky OÜ (11250243)",11250243,2006-04-26,EE101201355,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-107 (2344645)"
"Blugal OÜ (16062285)",16062285,2020-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a (2119559)"
"Blurmainse baltic OÜ (12678115)",12678115,2014-06-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 86 (2105468)"
"BnBSquare OÜ (14853893)",14853893,2019-11-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"BobKit OÜ (11490941)",11490941,2008-04-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 21-4 (2157920)"
"Bogest OÜ (12345572)",12345572,2012-09-14,EE101575227,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Bold Kinnisvara OÜ (12167952)",12167952,2011-09-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Bollinger Kapital OÜ (12816801)",12816801,2015-03-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-131 (2343796)"
"Bolrix OÜ (16542306)",16542306,2022-07-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bonbon Nebula OÜ (14381483)",14381483,2017-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Bonum Manum OÜ (14586363)",14586363,2018-10-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 23-42 (2223106)"
"BookWorm Consulting OÜ (16514511)",16514511,2022-06-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Booking Algorithms OÜ (14453194)",14453194,2018-03-21,EE102084128,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Boostbike International OÜ (16164130)",16164130,2021-02-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 34 (2124182)"
"Borealtech OÜ (14438680)",14438680,2018-02-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Bornchild OÜ (14681564)",14681564,2019-03-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Bowleer OÜ (14870041)",14870041,2019-12-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Bpartner OÜ (14784809)",14784809,2019-08-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 40-13 (2260962)"
"Brain Games OÜ (11366678)",11366678,2007-03-22,EE101192891,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 4 (2312250)"
"Brainherbs Tech TÜ (14490189)",14490189,2018-05-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
"Brainoza OÜ (16547924)",16547924,2022-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Brainy OÜ (16546221)",16546221,2022-08-02,EE102520721,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Braliig OÜ (12519894)",12519894,2013-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 3-1 (2142528)"
"Bramasole OÜ (14537206)",14537206,2018-08-01,EE102092343,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4a-155 (2541477)"
"Brand Manager OÜ (11964089)",11964089,2010-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 24-11 (2138311)"
"Brand Meedia OÜ (12989525)",12989525,2016-02-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 84a-175 (2322201)"
"BrandLink Platform OÜ (16475633)",16475633,2022-04-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Brandon Archibald OÜ (14496602)",14496602,2018-05-29,EE102085512,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bremstock OÜ (14193327)",14193327,2017-01-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"Breti Iluteenused OÜ (12772162)",12772162,2014-12-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f-309 (3500446)"
"Brighty App OÜ (16355194)",16355194,2021-11-01,EE102430439,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Brilliant & Co OÜ (14447934)",14447934,2018-03-14,EE102132054,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 40-3 (2350494)"
"Brington OÜ (12365563)",12365563,2012-10-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/1 (3453463)"
"Brise OÜ (12858641)",12858641,2015-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4c-12 (2541504)"
"Brisko Autoremont OÜ (12942612)",12942612,2015-11-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"Brisko Autoteenindus OÜ (12883298)",12883298,2015-07-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"Brisko Ehitus OÜ (14716624)",14716624,2019-05-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"Brisko Finance OÜ (14399690)",14399690,2018-01-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 30a (2310999)"
"Britspare OÜ (14169323)",14169323,2016-12-14,EE101934237,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Brixby OÜ (14614349)",14614349,2018-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 2f (2110023)"
"Brosse OÜ (14840063)",14840063,2019-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 3-5 (2279360)"
"Brovallia OÜ (16011661)",16011661,2020-07-17,EE102397446,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 11-62 (2297424)"
"Broxburn Capital OÜ (16017178)",16017178,2020-07-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 83-205 (2508449)"
"Brunsen OÜ (12431142)",12431142,2013-03-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 20/1-309 (3462214)"
"Brysnika Group OÜ (12902179)",12902179,2015-08-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Buddha graphics OÜ (14530144)",14530144,2018-07-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 45 (2107346)"
"Budur Projekt OÜ (14612818)",14612818,2018-11-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 23-11 (2169712)"
"Bugvin Web Development OÜ (11513814)",11513814,2008-07-01,EE101246462,"Harju maakond, Tallinn, Kesklinna linnaosa, Masina tn 22 (2113005)"
