,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DESIGNING CONCEPTS OÜ (16481527)",16481527,2022-04-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Västriku tn 6a (2292518)"
"DESUNOB OÜ (16408298)",16408298,2021-12-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 2 (2125550)"
"DHS Meedia OÜ (14585547)",14585547,2018-10-12,EE102122598,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 7-15 (2153914)"
"DMS Infra OÜ (11022559)",11022559,2004-03-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"DNA Art Development OÜ (11938318)",11938318,2010-05-10,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DNALanguage OÜ (16137089)",16137089,2021-01-11,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DOSE OÜ (14068616)",14068616,2016-06-17,EE101888875,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-15 (2211638)"
"DTstudio OÜ (16369204)",16369204,2021-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-710 (3437496)"
"DVE Financium OÜ (12995711)",12995711,2016-02-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre põik 40-1 (2383623)"
"Daedra Capital OÜ (16224486)",16224486,2021-05-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 12c-27 (2406848)"
"Damrading OÜ (16127978)",16127978,2020-12-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 23 (2275975)"
"Danfix OÜ (12762040)",12762040,2014-12-01,EE101770637,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 101 (2123872)"
"Danman Solutions OÜ (11574023)",11574023,2009-01-08,EE102483305,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 58b-1 (2275870)"
"Danveod OÜ (12334700)",12334700,2012-08-28,EE101573287,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 33a-23 (2169353)"
"Daorexi OÜ (14960459)",14960459,2020-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Dario Sanchez Dorado (16255245)",16255245,2021-06-18,EE102384475,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Data Capital OÜ (12173349)",12173349,2011-10-07,EE101485427,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 3a (2123942)"
"Data Fusion OÜ (14656247)",14656247,2019-02-06,EE102166143,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 10 (2498429)"
"Data-Hive OÜ (14477154)",14477154,2018-04-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Elektri tn 1 (2118591)"
"DataCatering OÜ (10814100)",10814100,2001-11-14,EE100730432,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"DataFox OÜ (12519049)",12519049,2013-08-12,EE101655309,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DataSec OÜ (11428652)",11428652,2007-09-28,EE101178653,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Datafox Software Engineering OÜ (14677657)",14677657,2019-03-07,EE102142073,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Decorador OÜ (14845178)",14845178,2019-11-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 2f (2125898)"
"Dedmoros OÜ (11628925)",11628925,2009-04-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 14 (2106539)"
"Deebo OÜ (14474635)",14474635,2018-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 92a (2109557)"
"DeepSecTech OÜ (14970400)",14970400,2020-05-13,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Deeptech OÜ (12949614)",12949614,2015-11-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 48 (2114055)"
"DefineWeb OÜ (12155950)",12155950,2011-09-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 67 (2115530)"
"Dekoratiiv OÜ (12379476)",12379476,2012-11-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 26-15 (2315554)"
"Delaware Consult OÜ (11539089)",11539089,2008-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Delta Union OÜ (16498367)",16498367,2022-05-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 10 (2220954)"
"Desentra OÜ (16369061)",16369061,2021-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Sammu tn 6b-14 (2407041)"
"Deskscout OÜ (16166174)",16166174,2021-02-19,EE102357541,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Destrin Group OÜ (12825467)",12825467,2015-03-30,EE102419188,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 22 (2256148)"
"DevPortals OÜ (16531679)",16531679,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 36 (2120889)"
"Devimonte OÜ (14534171)",14534171,2018-07-27,EE102428865,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Di-life OÜ (12086604)",12086604,2011-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kajaka tn 4-1 (2299229)"
"Diaco OÜ (14557031)",14557031,2018-09-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 36c-37 (2495916)"
"Diamond Hair OÜ (12394004)",12394004,2012-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"Diananails OÜ (16067420)",16067420,2020-10-02,EE102299324,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Diggiloo Diggiley OÜ (16218793)",16218793,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DigiBus Group OÜ (12387234)",12387234,2012-12-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 36-26 (2279084)"
"Digipraksis OÜ (16545687)",16545687,2022-08-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 25-3 (2277623)"
"Digit International OÜ (16156359)",16156359,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Digital Assets OÜ (14123278)",14123278,2016-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-909 (3437444)"
"Digital Strategy Gaming OÜ (16363035)",16363035,2021-11-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Digital Systems OÜ (11502851)",11502851,2008-05-02,EE101324711,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 51-38 (2277642)"
"DigitalKeys OÜ (14198371)",14198371,2017-02-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 2-32 (2321066)"
"Dimitri Katkov (11625714)",11625714,2009-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 19 (2277369)"
