,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"AS TARTEKPLUS (10152998)",10152998,1997-05-09,EE100288269,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 22 (3081446)"
"AS Tarmeko Spoon (10019070)",10019070,1996-03-29,EE100032091,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 61 (3500995)"
"AS WIPESTREX GRUPP (10490620)",10490620,1998-09-21,EE100373527,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 58 (3117787)"
"ASB Service OÜ (12082227)",12082227,2011-03-29,EE101477451,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 22 (3098103)"
"ASK&UNDERSTAND OÜ (14645999)",14645999,2019-01-21,EE102129371,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105-12 (3087413)"
"ASTAM OÜ (12907188)",12907188,2015-09-04,EE102407145,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 13 (3084727)"
"AW Metall OÜ (14099446)",14099446,2016-08-19,EE102031207,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 29-1 (3093698)"
"AXIMEC OÜ (11477656)",11477656,2008-03-10,EE102255193,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Aabitsaabi OÜ (14901652)",14901652,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 67-6 (3102380)"
"Aardla Lukuproff OÜ (10944446)",10944446,2003-07-03,EE100837445,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 115d (3042714)"
"Aare Pütsepp (11703443)",11703443,2009-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 26-2 (3078070)"
"Aasmaa OÜ (14079146)",14079146,2016-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 3c-16 (3422888)"
"Abbington Investments OÜ (12986360)",12986360,2016-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"Absolution F OÜ (12609930)",12609930,2014-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Access Queens OÜ (14627665)",14627665,2018-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 5-31 (3088015)"
"Acterna Grupp OÜ (14754688)",14754688,2019-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Adamra OÜ (16365784)",16365784,2021-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 19-13 (3077168)"
"Adenor OÜ (12098688)",12098688,2011-04-29,EE101446482,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4-22 (3087221)"
"Adfix OÜ (16576274)",16576274,2022-09-19,EE102536281,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24 (3069007)"
"Advanced Bites OÜ (11972812)",11972812,2010-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-6 (3040964)"
"AdvertIse OÜ (11499416)",11499416,2008-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 29-5 (3091839)"
"Aerostek OÜ (14159402)",14159402,2016-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 5 (3045977)"
"Agnes Joala (11476929)",11476929,2008-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 18-1 (3101242)"
"Agni OÜ (12098240)",12098240,2011-04-28,EE101445690,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 30a (3061811)"
"Agrilla OÜ (14642535)",14642535,2019-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 3 (3087454)"
"Aiakeskus OÜ (12715520)",12715520,2014-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 2-12 (3128208)"
"Aianduskeskus24 OÜ (14957782)",14957782,2020-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Aiapartner OÜ (12352282)",12352282,2012-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 56-23 (3130054)"
"Aifal OÜ (12411530)",12411530,2013-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"Aili Kanarik (11601850)",11601850,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 24-1 (3107560)"
"Aimer Profit OÜ (16570627)",16570627,2022-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 13 (3072104)"
"Ain Kuusiku (12445670)",12445670,2013-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 7-1 (3049276)"
"Aira Saar (11853763)",11853763,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 71-1 (3048451)"
"AiriT OÜ (14975484)",14975484,2020-05-21,EE102257890,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 38a (3066082)"
"Aitan Eestit MTÜ (80580603)",80580603,2020-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 1 (3090983)"
"Aivar Brutus (11541733)",11541733,2008-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 84-1 (3121258)"
"Aivar Hirmo (11738631)",11738631,2009-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-56 (3058395)"
"Aivar Kääp metallilihvimistööd (11853603)",11853603,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45d/1 (3524722)"
"Ajaviit OÜ (16146757)",16146757,2021-01-25,EE102334014,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 11 (3044499)"
"Aksioom OÜ (11004538)",11004538,2004-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Aksum OÜ (14514168)",14514168,2018-06-26,EE102080151,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Aktsiaselts DENTES (10034916)",10034916,1996-05-27,EE100016965,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Aktsiaselts Domex Group (10649747)",10649747,2000-03-06,EE100837351,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 19a (3044404)"
"Aktsiaselts EGeen (10766766)",10766766,2001-05-22,EE100744826,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Aktsiaselts ESTIKO - PLASTAR (10001689)",10001689,1995-11-03,EE100016208,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Aktsiaselts Espak Tartu (10134836)",10134836,1996-10-14,EE100010547,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 24 (3081979)"
"Aktsiaselts Medita Baltics (12526983)",12526983,2013-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Aktsiaselts TARTU EHITUS (10243382)",10243382,1997-08-07,EE100010945,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 108a (3117654)"
"Aktsiaselts TREF (10080052)",10080052,1996-10-25,EE100016583,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55 (3055722)"
"Aktsiaselts TarMets (10051040)",10051040,1996-07-04,EE100010903,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
