,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"123LAEN OÜ (14771385)",14771385,2019-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 30-102 (2248275)"
"16 Sulge OÜ (12357428)",12357428,2012-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-78 (2281036)"
"1A Rehvid OÜ (14375471)",14375471,2017-11-21,EE102029701,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vesse tn 4 (2111687)"
"1Joule OÜ (14743928)",14743928,2019-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-31 (2373994)"
"1studio OÜ (12920467)",12920467,2015-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"22ndcompany OÜ (12721503)",12721503,2014-09-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1 (2513396)"
"314ROG OÜ (16228490)",16228490,2021-05-12,EE102386392,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 42-40 (2243094)"
"32dent OÜ (14487098)",14487098,2018-05-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 33-19 (2172381)"
"372 Digital OÜ (16366743)",16366743,2021-11-15,EE102455508,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 15/2-34 (2430732)"
"3D Art Land OÜ (14247201)",14247201,2017-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 10-59 (2243413)"
"3wells OÜ (11245584)",11245584,2006-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 17-142 (2302607)"
"4 SEASONS OÜ (11581342)",11581342,2009-01-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 17-41 (2143660)"
"4Strade OÜ (16366000)",16366000,2021-11-15,EE102435120,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 16-25 (2162160)"
"50TON OÜ (14808088)",14808088,2019-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 48-45 (2282559)"
"5D Plus OÜ (14875498)",14875498,2019-12-27,EE102430141,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"5D Production OÜ (11898754)",11898754,2010-02-22,EE101439965,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"5sails Events OÜ (16261843)",16261843,2021-07-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1 (2513396)"
"5sails OÜ (14005320)",14005320,2016-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16 (2109791)"
"A Elekter OÜ (12508809)",12508809,2013-07-22,EE102137237,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 40-53 (2296486)"
"A LINEA OÜ (11622164)",11622164,2009-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-50 (2132949)"
"A Lühter OÜ (14686656)",14686656,2019-03-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 40-53 (2296486)"
"A ja O Haljastus OÜ (11468835)",11468835,2008-02-12,EE101237633,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 60-9 (2296990)"
"A-FLOWERS OÜ (10917515)",10917515,2002-12-20,EE100808966,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kriidi tn 5 (2498710)"
"A-ProjektSystem OÜ (14101012)",14101012,2016-08-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 37-18 (2146258)"
"A-design dresses OÜ (12914952)",12914952,2015-09-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 18-34 (2201035)"
"A.B.Lashes&Brows OÜ (16225066)",16225066,2021-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 31-192 (2166302)"
"A.S Metal Group OÜ (12330286)",12330286,2012-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1 (2513396)"
"A1 QUALITY PRODUCTION OÜ (12897863)",12897863,2015-08-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vesse põik 4b (2280363)"
"A1-Distribution OÜ (14173750)",14173750,2016-12-22,EE101944968,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 11-49 (2338016)"
"A777 OÜ (16597891)",16597891,2022-10-20,EE102548240,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 4-75 (2154926)"
"AA & E Eesti OÜ (12324825)",12324825,2012-08-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 11-33 (2288978)"
"AA EHITUSKONSULTATSIOONID OÜ (11220650)",11220650,2006-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 16-13 (2283082)"
"AA404 UÜ (12940820)",12940820,2015-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 18 (2118244)"
"AAA Abmer OÜ (11482255)",11482255,2008-05-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 48-45 (2282559)"
"AAVEX TURVASÜSTEEMID OÜ (10893542)",10893542,2002-10-03,EE100785487,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 2-49 (2186517)"
"ABC Concept OÜ (12037801)",12037801,2011-01-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/2 (2513397)"
"ABCMobile OÜ (14710834)",14710834,2019-04-24,EE102157534,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"ACDC Electric OÜ (14189662)",14189662,2017-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 36 (2110189)"
"ACF EXPORT IMPORT OÜ (14297245)",14297245,2017-07-19,EE101990323,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 14a-319 (3461870)"
"ACHIEVE OÜ (16238896)",16238896,2021-05-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 46 (2292149)"
"ADAM MARTINTŠUK (10757069)",10757069,2001-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 39-8 (2245702)"
"ADFF OÜ (16382736)",16382736,2021-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 42 (2107678)"
"ADV MÖBEL OÜ (12246060)",12246060,2012-03-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vesse tn 4b (2107168)"
"ADV Vesse Mööbel OÜ (12261548)",12261548,2012-04-05,EE101534543,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vesse tn 4b (2107168)"
"ADVANIA OÜ (14986499)",14986499,2020-06-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1 (2108838)"
"AEN Raamatupidamine OÜ (16276603)",16276603,2021-07-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-44 (2318348)"
"AF DIGITAL OÜ (16601345)",16601345,2022-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8 (2120480)"
"AGD Company OÜ (14494603)",14494603,2018-05-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16/1 (2513396)"
"AGF Project OÜ (12039616)",12039616,2011-01-11,EE102325939,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 31-55 (2164151)"
"AI-Element OÜ (16078122)",16078122,2020-10-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 31-177 (2165668)"
