,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Larimar Consulting OÜ (14685881)",14685881,2019-03-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 118 (2124091)"
"Larmar Holding OÜ (16442125)",16442125,2022-02-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 77 (2125410)"
"Larson & co OÜ (12286295)",12286295,2012-05-15,EE101539962,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 77 (2125410)"
"Leigri Invest OÜ (14067539)",14067539,2016-06-16,EE101887643,"Harju maakond, Tallinn, Nõmme linnaosa, Rõõmu tn 5 (2265253)"
"Lemmiku Invest OÜ (14325250)",14325250,2017-09-04,EE102013296,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 138a (2123262)"
"Lenaron OÜ (16383842)",16383842,2021-12-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3 (2250053)"
"Lendav Laev OÜ (11509511)",11509511,2008-06-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 89b-2 (2408346)"
"Leo ehitus OÜ (14350821)",14350821,2017-10-12,EE102126617,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 29 (2275945)"
"Lifewell OÜ (11095819)",11095819,2005-01-05,EE100967959,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 69 (2277319)"
"Lightfield OÜ (14171937)",14171937,2016-12-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 91 (2113190)"
"Lighthouse Ventures OÜ (16346427)",16346427,2021-10-20,EE102426391,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Ligline OÜ (11745677)",11745677,2009-11-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 1 (2107833)"
"LiisCo OÜ (14420645)",14420645,2018-02-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 175-2 (2202856)"
"Lillemaa OÜ (12708862)",12708862,2014-08-25,EE101737751,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 25 (2118715)"
"Liniren OÜ (14566107)",14566107,2018-09-13,EE102284928,"Harju maakond, Tallinn, Nõmme linnaosa, Kumalase tn 4 (2106011)"
"Lintman Eesti OÜ (10048054)",10048054,1996-07-19,EE100160565,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 2b (2265817)"
"Lisa Beth Walker-Kuuskler OÜ (16429225)",16429225,2022-01-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 11 (2108633)"
"Londiste OÜ (12496199)",12496199,2013-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Lootos OÜ (12469104)",12469104,2013-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/2-11 (2556043)"
"Lootsiap OÜ (14343732)",14343732,2017-10-02,EE102517886,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"Lube OÜ (12090830)",12090830,2011-04-13,EE101443113,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Luite Arenduse OÜ (11527897)",11527897,2008-08-11,EE101261324,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Lumi ja Mitt OÜ (10570750)",10570750,1999-07-21,EE100543234,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 46-10 (2140547)"
"Lumielli OÜ (12933926)",12933926,2015-10-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Leina tn 13 (2118041)"
"Läänetuul OÜ (14859815)",14859815,2019-12-02,EE102212107,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 88a (2303126)"
"MAHO Solutions OÜ (16522597)",16522597,2022-06-20,EE102507773,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MAIA KOOST (11678389)",11678389,2009-06-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 31 (2249689)"
"MAPharm OÜ (14292621)",14292621,2017-07-11,EE102038190,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"MARELPROJECT OÜ (16208300)",16208300,2021-04-15,EE102395435,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 12b-1 (2216461)"
"MARJE LIIBEK (10418999)",10418999,1998-03-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-37 (2323513)"
"MBM Trade OÜ (14611859)",14611859,2018-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-6 (2139909)"
"MBST EE OÜ (12710132)",12710132,2014-08-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 381 (2125843)"
"MDZ Solutions OÜ (16496629)",16496629,2022-05-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MELIORAD OÜ (11926456)",11926456,2010-04-16,EE101366258,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 20a (2115341)"
"MHKinnisvara OÜ (16382989)",16382989,2021-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 28a (2117752)"
"MITTETULUNDUSÜHING LOOMEKODA (80246778)",80246778,2007-01-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi põik 8 (2112008)"
"MITTETULUNDUSÜHING Racing Team ONE (80365566)",80365566,2014-01-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 113-2 (2202000)"
"MK Solvilo osaühing (14595936)",14595936,2018-10-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 51-1 (2230548)"
"MK93 Racing MTÜ (80610043)",80610043,2022-04-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 27 (2217406)"
"MLB3 kapitall OÜ (14990288)",14990288,2020-06-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MMIDS OÜ (12244500)",12244500,2012-03-06,EE101825537,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 136a (2104645)"
"MONACO GRUPP OÜ (10346171)",10346171,1997-12-18,EE100341083,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388 (2125909)"
"MP Fond OÜ (14420993)",14420993,2018-02-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-23 (2514190)"
"MSLS Ventures OÜ (14956222)",14956222,2020-04-22,EE102352407,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MSMedia OÜ (12200520)",12200520,2011-12-01,EE101501592,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 151b (2309727)"
"MT Teenused OÜ (12593838)",12593838,2014-01-07,EE101691347,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 15-2 (2423314)"
"MTÜ Akrobaatikaklubi Twister (80329814)",80329814,2011-07-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 114a (2120083)"
"MTÜ Avatud Rada (80605510)",80605510,2021-12-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 18 (2118708)"
"MTÜ EESTI NOORTE LIIT (80576547)",80576547,2020-02-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 10 (2124851)"
"MTÜ Eesti Tuleohutusekspertide Liit (80389905)",80389905,2015-09-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MTÜ HARLEY-DAVIDSON CLUB ESTONIA (80135919)",80135919,2000-12-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388 (2125909)"
"MTÜ Jalgpalliturniir Tallinn Cup (80377440)",80377440,2014-11-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-14 (2428001)"
"MTÜ KLUBI (80238610)",80238610,2006-06-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 7 (2112351)"
"MTÜ Kutseturunduse Koda (80353215)",80353215,2013-02-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50a (2114697)"
"MTÜ Loometaru (80340490)",80340490,2012-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 43-1 (2276906)"
"MTÜ Nõmme Rattaklubi (80296368)",80296368,2009-10-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3a (2110610)"
"MTÜ Randalu Drift Team (80591966)",80591966,2021-01-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 436 (2216388)"
"MTÜ Salupalu Klubi (80548611)",80548611,2018-04-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Hõimu tn 22-2 (2139641)"
"MTÜ Tallinna Reservväelaste Laskespordiklubi (80572162)",80572162,2019-10-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Plangu tn 5 (2118019)"
"MTÜ Tark ja Terve Eesti (80417955)",80417955,2017-05-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MTÜ Tervikliku Tervenemise Teenistus (80607058)",80607058,2022-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 91 (2113190)"
"MUSTJÕE AUTO OSAÜHING (10265099)",10265099,1997-09-22,EE100230628,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 78 (2106805)"
"MVS WestEast OÜ (12343432)",12343432,2012-09-10,EE101605003,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 43 (2276150)"
"MYTH promo OÜ (14860019)",14860019,2019-12-02,EE102427646,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 16-1 (2169445)"
"Maalri- ja remonditööd OÜ (12688438)",12688438,2014-07-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 21a (2121587)"
"Made Kaares (16231144)",16231144,2021-05-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 14-43 (2183832)"
"Magna Market OÜ (14566544)",14566544,2018-09-14,EE102098651,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 5 (2106782)"
"Maila Kaljuvee (11579084)",11579084,2009-01-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 69 (2293862)"
"Maire Nordström Tiknik Magasin (10303517)",10303517,1997-10-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi põik 6 (2105349)"
"Maitea disain OÜ (16068968)",16068968,2020-10-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Kivimäe tn 16 (2117308)"
"Majatrend OÜ (12771627)",12771627,2014-12-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Kivimäe tn 5/2 (2500484)"
"Maksimer OÜ (12510605)",12510605,2013-07-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Leina tn 10-1 (2405111)"
"Malcolm OÜ (14288915)",14288915,2017-07-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 5 (2308195)"
"Manova OÜ (14713548)",14713548,2019-04-29,EE102155497,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 343 (2125910)"
"Marc Eichner OÜ (16074704)",16074704,2020-10-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Margus Kirss (11933410)",11933410,2010-04-28,EE101738831,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 89-2 (2340751)"
"Margus Püüa (10992617)",10992617,2003-12-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 106 (2114836)"
"Marianne Mikko OÜ (14768822)",14768822,2019-07-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 134 (2249240)"
"Marileen Invest OÜ (10995030)",10995030,2003-12-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 22 (2121828)"
"Marko Aron (14312861)",14312861,2017-08-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 59 (2257483)"
"Marmia Invest OÜ (12124612)",12124612,2011-06-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 12b-1 (2216461)"
"Marsalis Element OÜ (12977390)",12977390,2016-01-13,EE101848637,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3a (2110610)"
"Marsalis Holding OÜ (11622791)",11622791,2009-03-31,EE101879994,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3a (2110610)"
"Marsalis Metall OÜ (11716227)",11716227,2009-09-17,EE101328364,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3a (2110610)"
"Martinez Ehitus OÜ (14337772)",14337772,2017-09-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 365a-5 (2216471)"
"Martinson ja Partnerid Osaühing (12710439)",12710439,2014-08-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 15 (2115124)"
"Martisement OÜ (14957670)",14957670,2020-04-24,EE102352397,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Mas Blue OÜ (16517461)",16517461,2022-06-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 181/2-8 (2409736)"
"Mate & Co OÜ (14565838)",14565838,2018-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 120-8 (2414925)"
"Matek Arendus OÜ (16463280)",16463280,2022-03-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 138a (2123262)"
"Mati Kaljuste (11793481)",11793481,2009-12-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 14-2 (2134251)"
"MedicalConsult OÜ (16558782)",16558782,2022-08-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-4 (2428000)"
"Megatrade OÜ (11214939)",11214939,2006-02-01,EE101040956,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 436 (2216388)"
"Meinhard Reili (11790850)",11790850,2009-12-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Kõla tn 2a (2277315)"
"Meloodia Rec MTÜ (80584096)",80584096,2020-08-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 9a (2108622)"
"Merl Brand OÜ (14400789)",14400789,2018-01-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 24 (2319831)"
"Metadata OÜ (12835000)",12835000,2015-04-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/3-20 (2556050)"
"Metalwolf OÜ (14245739)",14245739,2017-04-21,EE101986285,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3a (2110610)"
"Metronova OÜ (14543632)",14543632,2018-08-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 4 (2290499)"
"Metsa ja Põllumaa Majandamise OÜ (10586030)",10586030,1999-10-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 126a (2115899)"
"Metsaorav OÜ (11213934)",11213934,2006-01-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 181/2-9 (2409739)"
"Mextar OÜ (14494023)",14494023,2018-05-23,EE102403482,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 8-2 (2257902)"
"Michelle Amberg OÜ (16553391)",16553391,2022-08-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Mida Uskuda MTÜ (80358052)",80358052,2013-06-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 2b (2265817)"
"Mihamaasikas OÜ (14443267)",14443267,2018-03-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Adra tn 18-1 (2317295)"
"Mikfelt MakeUp OÜ (12552288)",12552288,2013-10-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 37b (2122676)"
"Mikrotehnika osaühing (10117542)",10117542,1997-04-02,EE100072682,"Harju maakond, Tallinn, Nõmme linnaosa, Hallikivi tn 7-2 (2140159)"
"Milastep OÜ (14443072)",14443072,2018-03-06,EE102086443,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 35a (2117446)"
"Mill Ehitus OÜ (16228372)",16228372,2021-05-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Vikerkaare tn 7 (2110975)"
"Millimess OÜ (16374004)",16374004,2021-11-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 59 (2276385)"
"Mina ja Tänav OÜ (14522038)",14522038,2018-07-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 27 (2312875)"
"Mindscape OÜ (12232810)",12232810,2012-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 7-5 (2427641)"
"Minibabist OÜ (14930292)",14930292,2020-03-06,EE102238330,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 76-2 (2259561)"
"Minicar Scandic OÜ (12621983)",12621983,2014-03-03,EE102508662,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 34 (2119135)"
"Mirjam Reili OÜ (16013000)",16013000,2020-07-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Kõla tn 2a (2277315)"
"Mirrow Invest OÜ (16223742)",16223742,2021-05-06,EE102376205,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-4 (2311694)"
"Mittetulundusühing Eesti Disaini Instituut (80263914)",80263914,2008-03-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 20a (2115341)"
"Mittetulundusühing Eesti Õendusabi Asutuste Liit (80402445)",80402445,2016-06-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Laste tn 1 (2267059)"
"Mittetulundusühing Helikoosolek (80557774)",80557774,2018-11-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 2d (2296943)"
"Mittetulundusühing Inimene Õpib (80332443)",80332443,2011-09-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 89b-2 (2408346)"
"Mittetulundusühing JO-LE-MI (80185060)",80185060,2003-03-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 128-21 (2177048)"
"Mittetulundusühing Jalgpallihaigla (80150771)",80150771,2001-07-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 128 (2109900)"
"Mittetulundusühing Kibuna Maaparandusühistu (80310507)",80310507,2010-06-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 30b (2258003)"
"Mittetulundusühing KÕU (80215499)",80215499,2004-12-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 21 (2112764)"
"Mittetulundusühing Luua Park (80164968)",80164968,2002-03-25,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 6 (2119208)"
"Mittetulundusühing Minimaailm (80279051)",80279051,2009-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 345 (2125963)"
"Mittetulundusühing Mustad Kassid (80373784)",80373784,2014-08-25,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33b (2298240)"
"Mittetulundusühing NÕMME JAZZ (80142464)",80142464,2001-03-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 2a (2121522)"
"Mittetulundusühing Nõmme Kalju FC (80048819)",80048819,1998-09-21,EE101211073,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 62 (2115294)"
"Mittetulundusühing Nõmme Kalju FC Jalgpallikool (80278560)",80278560,2009-01-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 62 (2115294)"
"Mittetulundusühing Nõmme Vanameeste Klubi (80298700)",80298700,2009-12-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 124 (2112007)"
"Mittetulundusühing Orca Swim Club (80332383)",80332383,2011-09-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Kivimäe tn 32/2-13 (2433888)"
"Mittetulundusühing Peeba Racing Team (80338670)",80338670,2012-02-20,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Mittetulundusühing Roheliste Rattaretked (80247217)",80247217,2007-02-12,EE101500700,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 444 (2215928)"
"Mittetulundusühing Rundum (80364532)",80364532,2013-12-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 101 (2294864)"
"Mittetulundusühing STI ESTONIA (80261430)",80261430,2007-12-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 128-45 (2350647)"
"Mittetulundusühing TallinnCup (80316603)",80316603,2010-10-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-14 (2428001)"
"Mittetulundusühing Tallinna Muusikakeskkooli Vilistlaskogu (80426018)",80426018,2017-10-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 130 (2256356)"
"Mittetulundusühing Tallinna Rendžuklubi (80118230)",80118230,2000-01-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 12 (2106413)"
"Mittetulundusühing Tehnokratt (80130704)",80130704,2000-06-26,EE100718878,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 165-4 (2173732)"
"Mittetulundusühing Udrikulaid (80301862)",80301862,2010-02-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 23 (2108687)"
"Mittetulundusühing Vildiarenduskeskus (80222430)",80222430,2005-05-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 96 (2116049)"
"Mittetulundusühing Vilsandi Puisniidud (80343808)",80343808,2012-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Mobilang Interactive OÜ (11489561)",11489561,2008-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 10-23 (2276605)"
"ModelStyle OÜ (12273938)",12273938,2012-04-27,EE101750398,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/1-1 (2556033)"
"Moderada OÜ (16470328)",16470328,2022-03-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Mohini OÜ (16013571)",16013571,2020-07-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Liiviku tn 4 (2106778)"
"Mokita OÜ (11919048)",11919048,2010-04-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 5-7 (2277064)"
"Molekul OÜ (14147066)",14147066,2016-11-07,EE101924768,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 357 (2125729)"
"MonaMai OÜ (14461650)",14461650,2018-04-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Lemmiku tn 2a (2125116)"
"MoneyB OÜ (16411136)",16411136,2022-01-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 2a (2121522)"
"Montings OÜ (16405578)",16405578,2021-12-30,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 25 (2107248)"
"Mootorsaetööd OÜ (12303259)",12303259,2012-06-18,EE101678629,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 15 (2115124)"
"Mornel OÜ (12533109)",12533109,2013-09-09,EE101662842,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 11a (2250072)"
"Mosa Muay Thai Spordiklubi (80392571)",80392571,2015-11-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 4a (2106052)"
"MostWood OÜ (14143878)",14143878,2016-11-01,EE101922980,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 120 (2303127)"
"Moventure OÜ (14683681)",14683681,2019-03-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 23 (2118643)"
"Mpn OÜ (16345118)",16345118,2021-10-19,EE102425664,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 432-2 (2216078)"
"Multi Haldus OÜ (16016598)",16016598,2020-07-27,EE102318742,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 365a-5 (2216471)"
"My cute group OÜ (16190729)",16190729,2021-03-23,EE102373677,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"MyAwards OÜ (14140934)",14140934,2016-10-27,EE102358786,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 20 (2122777)"
"Mõmm OÜ (11624092)",11624092,2009-04-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 21-1 (2138606)"
"Mönus OÜ (12638423)",12638423,2014-04-02,EE102058798,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 158a (2119786)"
"Mööblijoonis OÜ (16474674)",16474674,2022-04-05,EE102482513,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 46-4 (2140546)"
"NANOGARAGE OÜ (14353624)",14353624,2017-10-17,EE102045387,"Harju maakond, Tallinn, Nõmme linnaosa, Hallikivi tn 2 (2295510)"
"NEOONNULG OÜ (16371000)",16371000,2021-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 101a (2121872)"
"NZP INVEST OÜ (12181202)",12181202,2011-10-24,EE102098619,"Harju maakond, Tallinn, Nõmme linnaosa, Kivimäe tn 22-2 (2196829)"
"Naav OÜ (16236503)",16236503,2021-05-24,EE102383094,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 134 (2106149)"
"Neemoja Osaühing (10035583)",10035583,1996-05-21,EE100269068,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 65 (2110450)"
"Nestra Eesti Osaühing (10281709)",10281709,1997-10-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 1 (2266639)"
"Neurosonic Baltic OÜ (12540084)",12540084,2013-09-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 179f (2124982)"
"Newcredit OÜ (12179145)",12179145,2011-10-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 83 (2109201)"
"Nexwin OÜ (16573293)",16573293,2022-09-14,EE102534393,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 20a (2308422)"
"Niceidea OÜ (16161656)",16161656,2021-02-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Värsi tn 4-1 (2139957)"
"Nomadic Ventures OÜ (16518319)",16518319,2022-06-13,EE102543452,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Nonlinear OÜ (16459338)",16459338,2022-03-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Kumalase tn 8 (2109262)"
"NorEst Multi OÜ (11361936)",11361936,2007-03-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 365a (2261462)"
"Nord Beauty OÜ (11925468)",11925468,2010-04-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 122-19 (2428016)"
"Nordic AVTech OÜ (12598557)",12598557,2014-01-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 42 (2232385)"
"Nordic Cargo Agency osaühing (11026037)",11026037,2004-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Ränduri tn 22 (2319660)"
"Nordic Nature Factory OÜ (16347094)",16347094,2021-10-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 2a/1 (3583471)"
"Norlon OÜ (12422491)",12422491,2013-02-15,EE101669489,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 67a-6 (2334474)"
"Notes OÜ (11344518)",11344518,2007-02-01,EE101126621,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 29a (2256791)"
