,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"GreenRubber OÜ (16220595)",16220595,2021-05-03,EE102368022,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/1 (2512865)"
"Gregor Grupp OÜ (12328800)",12328800,2012-08-15,EE101963389,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 20-51 (2136282)"
"Groma Haldus OÜ (11730188)",11730188,2009-10-08,EE101325189,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 2a (2119847)"
"Growhow OÜ (16250354)",16250354,2021-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 13-5 (2327446)"
"Gw Detailing OÜ (16182345)",16182345,2021-03-12,EE102349517,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tähesaju tee 7 (2111223)"
"HAG-OL FINANCE OÜ (12756312)",12756312,2014-11-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4 (2108261)"
"HALVART OÜ (14528975)",14528975,2018-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18 (2130394)"
"HANTEN OÜ (14945649)",14945649,2020-03-31,EE102250936,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-69 (2281470)"
"HARTOMET OÜ (10885904)",10885904,2002-08-07,EE101385093,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 10a (2117077)"
"HEMEHI OÜ (16313445)",16313445,2021-09-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 24/3-86 (2328783)"
"HI-Ships OÜ (12659135)",12659135,2014-05-09,EE101738048,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 35-81 (2296389)"
"HLG Baltic OÜ (14750489)",14750489,2019-06-27,EE102210617,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-114 (2318464)"
"HUDA SERVICE OÜ (14358260)",14358260,2017-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/1-71 (2513017)"
"HULLMOS OÜ (10349672)",10349672,1997-12-30,EE100711862,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tähesaju tee 7 (2111223)"
"HaBe Invest OÜ (16563123)",16563123,2022-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Hiie põik 9 (2121553)"
"Hacratus OÜ (14580372)",14580372,2018-10-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 10-29 (2347243)"
"Hai Vara Osaühing (10680326)",10680326,2000-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lükati tee 6-13 (2224372)"
"Hainka OÜ (14263521)",14263521,2017-05-22,EE101973447,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 2-40 (2291662)"
"Hajola OÜ (14924989)",14924989,2020-03-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 12-6 (2170139)"
"HaldusKuningas OÜ (12755583)",12755583,2014-11-19,EE101791315,"Harju maakond, Tallinn, Pirita linnaosa, Lükati tee 6-5 (2224425)"
"Halleberg Kinnisvara OÜ (12741894)",12741894,2014-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Hiie põik 9 (2121553)"
"Hank Invest OÜ (12616309)",12616309,2014-02-19,EE101706779,"Harju maakond, Tallinn, Pirita linnaosa, Lükati tee 2a (2121993)"
"Hansman Kinnisvara OÜ (12361654)",12361654,2012-10-15,EE102456950,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1a-31 (2242272)"
"Hanson Logistics OÜ (12072393)",12072393,2011-03-10,EE101677235,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-32 (2157450)"
"Happy Moments OÜ (12875867)",12875867,2015-07-07,EE102321975,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 1 (2119330)"
"HeaVeod OÜ (12274234)",12274234,2012-04-27,EE101535092,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18-4 (2513537)"
"Heiki Reino (11280758)",11280758,2006-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 20-97 (2279775)"
"Helen Saarts (11865341)",11865341,2010-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 10-96 (2319218)"
"Helevelt OÜ (14190323)",14190323,2017-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 17 (2106152)"
"Helgi Ernesaks (12092102)",12092102,2011-04-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 14-103 (2154949)"
"Helgi Maidla (11788824)",11788824,2009-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-109 (2153428)"
"Hennit Eesmets (11866607)",11866607,2010-01-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 1-64 (2158219)"
"Henno Soode (11860438)",11860438,2010-01-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 11-3 (2298855)"
"Herous Futurus OÜ (14347121)",14347121,2017-10-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 19-41 (2326344)"
"Heuristikalabor OÜ (12495231)",12495231,2013-06-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 20 (2109269)"
"Hi-Tech Support OÜ (11679153)",11679153,2009-06-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-49 (2312762)"
"HiidPeko OÜ (16027515)",16027515,2020-08-12,,"Harju maakond, Tallinn, Pirita linnaosa, Hiie tn 7 (2114867)"
"Hingus Medical OÜ (16098975)",16098975,2020-11-16,EE102309421,"Harju maakond, Tallinn, Pirita linnaosa, Tohu tn 10-7 (2224933)"
"Hiring Services OÜ (16304647)",16304647,2021-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-113 (2226123)"
"Hokiklubi HC DRAGONS TALLINN (80393835)",80393835,2015-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Varraku tn 14 (2121586)"
"Home Climate OÜ (11424269)",11424269,2007-09-12,EE100646568,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tähesaju tee 11 (2108899)"
"Hoonekliima OÜ (11403267)",11403267,2007-07-13,EE101193476,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 6-23 (2158246)"
"Hooneühistu Paasiku 11 (14267712)",14267712,2017-05-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 11 (2409522)"
"Hormuz OÜ (14736615)",14736615,2019-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Lükati tee 2a-1 (2198302)"
"Hositori OÜ (10754332)",10754332,2001-04-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 19-53 (2158514)"
"Huvikeskus PIKNIK OÜ (12621859)",12621859,2014-03-03,EE102010642,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 22-112 (2172460)"
"Häälik OÜ (14164254)",14164254,2016-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 2-85 (2235893)"
"I.L.S Group OÜ (14502567)",14502567,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-114 (2220046)"
"ID Arhitektid OÜ (16361007)",16361007,2021-11-08,,"Harju maakond, Tallinn, Pirita linnaosa, Hiie põik 2/4 (2218425)"
"IGOR BILETSKYI (BILETSKI) (10826741)",10826741,2002-01-11,EE100731143,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 9-6 (2159107)"
