,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Aumar (10275301)",10275301,1997-09-22,EE100150258,"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 5-705 (3087689)"
"Osaühing Aurigena (10443796)",10443796,1998-06-22,EE100160112,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 25 (3074175)"
"Osaühing BANDELETTE (11106167)",11106167,2005-03-11,EE101098005,"Pärnu maakond, Pärnu linn, Pärnu linn, Lehe tn 3a/1 (3118297)"
"Osaühing Balthazar Vara (11015051)",11015051,2004-02-12,EE102239957,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 10 (3073815)"
"Osaühing Bannerton (10657936)",10657936,2000-05-04,EE100617270,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus tn 3a-2 (3045259)"
"Osaühing Bermuda Management (10414470)",10414470,1998-04-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hommiku tn 3 (3071174)"
"Osaühing Bilaina (10644299)",10644299,2000-01-14,EE101564445,"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 24b (3073102)"
"Osaühing Brenda Trade (10493848)",10493848,1998-10-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hospidali tn 4 (3107662)"
"Osaühing Brevis Invest (10250360)",10250360,1997-09-02,EE100122590,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 29 (3126112)"
"Osaühing Brigora (11249145)",11249145,2006-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vingi tn 3-1 (3108013)"
"Osaühing Cara Boutique (10551534)",10551534,1999-06-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Roosi tn 7 (3072264)"
"Osaühing Cavalone (10899160)",10899160,2002-12-05,EE100799169,"Pärnu maakond, Pärnu linn, Pärnu linn, Auli tn 7/2 (3103715)"
"Osaühing Cerritrade (12590126)",12590126,2013-12-30,EE101701101,"Pärnu maakond, Pärnu linn, Pärnu linn, Hommiku tn 4-10 (3112463)"
"Osaühing Citius A.P. (10274939)",10274939,1997-09-18,EE100616077,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 39-3 (3087974)"
"Osaühing Cord (10794165)",10794165,2001-07-24,EE100703951,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 7 (3057178)"
"Osaühing Decocanal (11371113)",11371113,2007-04-10,EE101181446,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 5 (3075985)"
"Osaühing Degeli (10496290)",10496290,1998-10-15,EE100388392,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 8-19 (3051980)"
"Osaühing Dione Salong (10795093)",10795093,2001-09-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hommiku tn 3 (3071174)"
"Osaühing DonJoli (11463513)",11463513,2008-02-25,EE101246187,"Pärnu maakond, Pärnu linn, Pärnu linn, Lai tn 11 (3048311)"
"Osaühing Dorioone (11274232)",11274232,2006-07-18,EE101293444,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 8-6 (3123937)"
"Osaühing Dorioone Energy (11901284)",11901284,2010-03-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 8-6 (3123937)"
"Osaühing Draiton (10765883)",10765883,2001-07-09,EE100704109,"Pärnu maakond, Pärnu linn, Pärnu linn, Supeluse tn 27 (3044021)"
"Osaühing E-Takso (10083145)",10083145,1996-10-24,EE100935570,"Pärnu maakond, Pärnu linn, Pärnu linn, Sääse tn 7 (3060888)"
"Osaühing E.A. Partnerid (10741594)",10741594,2001-03-13,EE100679140,"Pärnu maakond, Pärnu linn, Pärnu linn, P. Kerese tn 15 (3056884)"
"Osaühing E.A.R. Ilvese (10837408)",10837408,2002-03-01,EE100745537,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 7a (3047140)"
"Osaühing ERKS (10967387)",10967387,2003-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1-1 (3062963)"
"Osaühing Edela Kinnisvara (11061192)",11061192,2004-10-07,EE101088099,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 26 (3085982)"
"Osaühing Egerton (11134123)",11134123,2005-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 11/1-2 (3131204)"
"Osaühing Ehitusgrupp (10053301)",10053301,1996-07-17,EE100126075,"Pärnu maakond, Pärnu linn, Pärnu linn, Pühavaimu tn 12 (3073791)"
"Osaühing Ehitustarvik (11061464)",11061464,2004-10-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Posti tn 6 (3056244)"
"Osaühing Emma (10053109)",10053109,1996-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 51a (3086002)"
"Osaühing Endeks (10500198)",10500198,1998-11-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 14 (3073778)"
"Osaühing Energy Wood (10688463)",10688463,2000-08-24,EE100636963,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 11 (3073817)"
"Osaühing Erich (10274276)",10274276,1997-09-16,EE100125092,"Pärnu maakond, Pärnu linn, Pärnu linn, Esplanaadi tn 19 (3045511)"
"Osaühing Ervaalia (10358837)",10358837,1998-01-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 37 (3055419)"
"Osaühing Euro-Products (10931403)",10931403,2003-07-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Karja tn 5/1 (3108140)"
"Osaühing Eurotravel (10768481)",10768481,2001-06-27,EE100742527,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 24 (3059136)"
"Osaühing F 3 (10250620)",10250620,1997-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 43 (3097113)"
"Osaühing FANNER (11216660)",11216660,2006-02-22,EE101029168,"Pärnu maakond, Pärnu linn, Pärnu linn, Tulbi tn 12-2 (3061094)"
"Osaühing FENG (12001051)",12001051,2010-10-04,EE101400871,"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 7-15 (3103997)"
"Osaühing Fartel Külalistemaja (11000658)",11000658,2004-04-16,EE100895306,"Pärnu maakond, Pärnu linn, Pärnu linn, Malmö tn 15 (3045528)"
"Osaühing FertiBalt (10373050)",10373050,1998-02-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lehe tn 1/2-10 (3087477)"
"Osaühing Forent Kinnisvara (10838031)",10838031,2002-04-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 4 (3079632)"
"Osaühing Forent Kinnisvara Rent (11463772)",11463772,2008-02-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 4 (3079632)"
"Osaühing Fütomed (10295628)",10295628,1997-10-15,EE100110942,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 12-15 (3417704)"
"Osaühing GRANDLER (11248766)",11248766,2006-06-29,EE101785842,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 11 (3073817)"
"Osaühing Gandor Grupp (10837472)",10837472,2002-03-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 1 (3045529)"
"Osaühing Gentroon (10552574)",10552574,1999-07-19,EE100542701,"Pärnu maakond, Pärnu linn, Pärnu linn, Karusselli tn 53 (3072232)"
"Osaühing Global Art (10033897)",10033897,1996-05-16,EE100125445,"Pärnu maakond, Pärnu linn, Pärnu linn, Keskväljak 1 (3072466)"
"Osaühing Gondvana Reisid (10185963)",10185963,1997-01-21,EE100138937,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 3-24 (3069783)"
