,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DVLPRS OÜ (14526527)",14526527,2018-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a-408 (3493127)"
"Daimi OÜ (16091772)",16091772,2020-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Dais OÜ (14718669)",14718669,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 35-21 (3047105)"
"Dalabil OÜ (12646641)",12646641,2014-04-16,EE102490741,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 74c (3050982)"
"Daniel Robert Mclay Professional Cycling Sports and Activities OÜ (14338300)",14338300,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 49-9 (3075355)"
"Dao OÜ (10943277)",10943277,2003-05-30,EE101231435,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 21-5 (3102388)"
"Darvish Nordic OÜ (12378732)",12378732,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 20 (3062806)"
"DataDek OÜ (14675115)",14675115,2019-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27-218 (3080878)"
"Databucketry OÜ (16496546)",16496546,2022-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-16 (3121305)"
"Date24 OÜ (12401781)",12401781,2013-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 26-2 (3119578)"
"De Crab Machines OÜ (11991040)",11991040,2010-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 5-6 (3121334)"
"Dealum OÜ (14238426)",14238426,2017-04-10,EE101977207,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Decacorn OÜ (16338020)",16338020,2021-10-11,EE102480010,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 71-22 (3057099)"
"Deep Ehitus OÜ (14859045)",14859045,2019-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Jõe tn 3-4 (3067195)"
"DeepSci OÜ (16149715)",16149715,2021-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21 (3098485)"
"Deisi Peokorraldus OÜ (14409649)",14409649,2018-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Marta tn 3-7 (3092931)"
"Dekaart Sisemeedia OÜ (11136837)",11136837,2005-06-29,EE101068569,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-10 (3115601)"
"Dekrone Holding OÜ (14940051)",14940051,2020-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Deleemis OÜ (14786530)",14786530,2019-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Delivie OÜ (14864922)",14864922,2019-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-64 (3068069)"
"DeltaV OÜ (14250775)",14250775,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 44-7 (3046734)"
"DemanDay OÜ (14638433)",14638433,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4 (3118357)"
"Demian OÜ (12087590)",12087590,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-26 (3053545)"
"Denhov OÜ (11501774)",11501774,2008-04-25,EE101228875,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Denslux Hambaravi OÜ (11230217)",11230217,2006-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 42 (3117777)"
"DentalPlanet Hambaravi OÜ (10627243)",10627243,2000-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 56a-2a (3539174)"
"Dentias OÜ (12979012)",12979012,2016-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-3 (3125391)"
"Derred OÜ (12528864)",12528864,2013-08-30,EE102438240,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60-5 (3074420)"
"Devastat OÜ (14044449)",14044449,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 8 (3078450)"
"Devhub OÜ (16240893)",16240893,2021-05-28,EE102415713,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Devi Reikistuudio (80414307)",80414307,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12b (3114242)"
"Devolon OÜ (12705444)",12705444,2014-08-18,EE101744537,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Dias OÜ (14511922)",14511922,2018-06-21,EE102081574,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-45 (3053564)"
"Dicron OÜ (12087302)",12087302,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Dictum OÜ (14039891)",14039891,2016-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 37-1 (3131195)"
"Dietracon OÜ (14751158)",14751158,2019-06-27,EE102169438,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-1 (3104956)"
"DigiLaur OÜ (16281857)",16281857,2021-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47 (3062867)"
"DigiVikings OÜ (14028479)",14028479,2016-04-07,EE101898674,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4-26 (3126976)"
"Digiarhitekt OÜ (14784666)",14784666,2019-08-19,EE102184905,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 32 (3075605)"
"Digilogika OÜ (14735610)",14735610,2019-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 74d (3074675)"
"Digital Learning Systems OÜ (12572150)",12572150,2013-11-19,EE101722960,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Digiõun OÜ (14628972)",14628972,2018-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12a (3062529)"
"Disainipesa OÜ (16430932)",16430932,2022-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-7 (3121687)"
"Diskor Invest OÜ (14559567)",14559567,2018-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-8 (3093998)"
"Diskor OÜ (12732530)",12732530,2014-10-08,EE101747369,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40 (3075670)"
"Dmitri Šlenduhhov (10804768)",10804768,2001-12-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 9-1a (3073703)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Donnahome OÜ (16354935)",16354935,2021-11-01,EE102431904,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"Dooblu OÜ (16198688)",16198688,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22 (3086311)"
"Dorpat Catering OÜ (11940516)",11940516,2010-05-13,EE101806679,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 6 (3074593)"
"Dorpat Solutions OÜ (14938796)",14938796,2020-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 11 (3102118)"
"Dorpat Tervis OÜ (11350074)",11350074,2007-03-12,EE101126977,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"Doula Toetus OÜ (16029595)",16029595,2020-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 12-10 (3091737)"
"Dr Muri Loomakliinik OÜ (10211502)",10211502,1997-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-32 (3057953)"
"Dr. Eve Jaska Hambaravi (11802487)",11802487,2009-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 74d (3074675)"
"Dr. Karpenko OÜ (14228289)",14228289,2017-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Dr. Pilv OÜ (12770223)",12770223,2014-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Dreamhunter OÜ (14093123)",14093123,2016-08-08,EE101898360,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12c (3070955)"
"DriveUpHub OÜ (16113284)",16113284,2020-12-02,EE102317206,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Duglas Forest OÜ (14295683)",14295683,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
"Duglas Steel OÜ (14546671)",14546671,2018-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
"Dyad Institute OÜ (16358258)",16358258,2021-11-04,EE102502859,"Tartu maakond, Tartu linn, Tartu linn, Küütri tn 14 (3074826)"
"E Galerii OÜ (14007879)",14007879,2016-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-5 (3079145)"
"E&M APPLICATIONS OÜ (14195616)",14195616,2017-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"E&T Eternity OÜ (16068804)",16068804,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-4 (3063434)"
"E-Kaupmees OÜ (14605474)",14605474,2018-11-13,EE102115657,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 9-1 (3073628)"
"E-trükikoda OÜ (14119093)",14119093,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1 (3075834)"
"E.G.U. Erapraksis OÜ (10353018)",10353018,1998-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-1 (3094005)"
"E.T. Project OÜ (12581686)",12581686,2013-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 86-2 (3063228)"
"EDITORS OSAÜHING (10946936)",10946936,2003-09-23,EE100924219,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-26 (3078117)"
"EEC Investments OÜ (11105179)",11105179,2005-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"EESTI AKTUAARIDE LIIT (80072284)",80072284,1999-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"EESTI ENDISTE POLIITVANGIDE LIIT (80144977)",80144977,2001-06-07,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"EESTI KAITSEVÄEARSTIDE SELTS (80087995)",80087995,1999-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"EESTI KARISMAATILINE OSADUSKIRIK TARTU PÜHA PEAINGEL MIIKAELI KOGUDUS (80200807)",80200807,2004-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"EESTI LOODUSEUURIJATE SELTS EESTI TEADUSTE AKADEEMIA JUURES (80006078)",80006078,1997-04-01,EE101540809,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"EESTI MÕTTESPORDI SELTS (80093429)",80093429,1999-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-66 (3059683)"
"EESTI SPORDIAJALOO SELTS (80087086)",80087086,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 15 (3099623)"
"EESTI SUUSA-JA LUMELAUA INSTRUKTORITE LIIT (80564024)",80564024,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"EHL Konverentsid OÜ (11674003)",11674003,2009-08-17,EE101445632,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-5 (3111981)"
"EKO ESTONIA OÜ (14189449)",14189449,2017-01-23,EE102379176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"EKool AS (11160451)",11160451,2005-08-25,EE100989403,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"ELDUR AGRO OÜ (14375910)",14375910,2017-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12c-3 (3070956)"
"ELLERBERG OÜ (10351048)",10351048,1997-12-15,EE100041082,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-2 (3103724)"
"ELVA JAHISELTS (80078631)",80078631,1999-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"EMATRIX OÜ (14182507)",14182507,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-12 (3053534)"
"EMLA Stuudio OÜ (14241055)",14241055,2017-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-47 (3057968)"
"EMSTUUDIO Osaühing (14792306)",14792306,2019-08-29,EE102185124,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2-25 (3098767)"
"ERAVARA OÜ (10192816)",10192816,1997-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"EST-POS OÜ (12402347)",12402347,2013-01-09,EE101652234,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"ESTIKO Elekter OÜ (14747292)",14747292,2019-06-20,EE102169881,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTIKO Energia OÜ (14325131)",14325131,2017-09-04,EE102003248,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTON OÜ (14997178)",14997178,2020-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-1 (3109110)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EUEXPERT OÜ (12830250)",12830250,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-69 (3107367)"
"EUM Events OÜ (12076126)",12076126,2011-03-17,EE101436418,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5-2 (3091928)"
"EUROSCOOTER OÜ (16476743)",16476743,2022-04-07,EE102483732,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eastmen OÜ (12869186)",12869186,2015-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Easy Parts OÜ (16314516)",16314516,2021-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Ebin OÜ (16117750)",16117750,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-53 (3114054)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Edela Gaas OÜ (11217642)",11217642,2006-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 32-8 (3055408)"
"Edenduskoda OÜ (12638096)",12638096,2014-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"EdgART OÜ (14975627)",14975627,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 16-2 (3105210)"
"Edicy OÜ (12176224)",12176224,2011-10-13,EE101489892,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 1 (3069966)"
"Edukuse mustrid OÜ (16302358)",16302358,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-60 (3090804)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Edumees OÜ (11541741)",11541741,2008-12-23,EE101348687,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Edward Juuksestuudio OÜ (16018568)",16018568,2020-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 5 (3055860)"
"Eerik Leibak (11752619)",11752619,2009-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-28 (3102073)"
"Eesti Akadeemiline Spordiliit (80030498)",80030498,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Eesti Apostlik-Õigeusu Kiriku Tartu Jumalaema Uinumise Kogudus (80209671)",80209671,2004-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 1 (3044657)"
"Eesti Bussirent OÜ (12264678)",12264678,2012-04-11,EE101529723,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-34 (3061530)"
"Eesti Erametsa Grupp OÜ (14802720)",14802720,2019-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 13 (3121297)"
"Eesti Erametsa Ühing OÜ (12771458)",12771458,2014-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4-49 (3493041)"
"Eesti Evangeeliumi Vennasteühing (80219215)",80219215,2005-03-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 9-4 (3073708)"
"Eesti Hambaarstiüliõpilaste Liit (80078967)",80078967,1999-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 6 (3096093)"
"Eesti Kaitseväeõdede Selts (80199300)",80199300,2004-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"Eesti Karismaatilise Episkopaalkiriku Tartu Püha Risti Kogudus (80201988)",80201988,2004-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"Eesti Kaubabaas UÜ (12907805)",12907805,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eesti Keskkonnahariduse Ühing (80426530)",80426530,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 10 (3046261)"
"Eesti Kirjanduse Selts (80085016)",80085016,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eesti Klassikaliste BMW'de Klubi (80294406)",80294406,2009-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-67 (3102866)"
"Eesti Kliiniliste Logopeedide Kutseliit (80609057)",80609057,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-14 (3062261)"
"Eesti Konservaatorite Ühing (80068466)",80068466,1999-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 38b (3044387)"
"Eesti Kutseliste Giidide Ühing (80340261)",80340261,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2d (3080443)"
"Eesti Küberkaitse Liit (80266166)",80266166,2008-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"Eesti Loodushariduse Selts (80144109)",80144109,2001-03-21,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"Eesti Masintikand OÜ (16419913)",16419913,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-12 (3102057)"
"Eesti Matemaatika Selts (80051520)",80051520,1998-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"Eesti Metsade Liit OÜ (16361929)",16361929,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Eesti Metsakinnistud OÜ (14863578)",14863578,2019-12-06,EE102219333,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a-35 (3113532)"
"Eesti Metsameistri Metsahaldus OÜ (14480802)",14480802,2018-05-02,EE102071869,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Eesti Personalitöötajate Liit (80380577)",80380577,2015-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Eesti Planeerijate Ühing (80169718)",80169718,2002-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"Eesti Postimuuseumi Sõprade Selts (80125000)",80125000,2000-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 7 (3088038)"
"Eesti Põllu- ja Metsavara OÜ (12115613)",12115613,2011-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60-5 (3074420)"
"Eesti Rahvusparkide Noorte Looduskaitsjate Selts (80589120)",80589120,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 20-6 (3130433)"
"Eesti Valgustusdisainerite Assotsiatsioon (80410752)",80410752,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 4 (3092427)"
"Eesti Veod OÜ (12779916)",12779916,2015-01-09,EE101766832,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"Eesti Viinamarjakasvatajate ja Veinivalmistajate liit (80399177)",80399177,2016-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Eesti Õigusabi Selts (80337475)",80337475,2012-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Eesti Ühistegevuse Sihtasutus (90013673)",90013673,2017-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Eesti Ülikoolide Kirjastus OÜ (12475895)",12475895,2013-05-20,EE101668846,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1-13 (3077140)"
"Egeland Invest OÜ (11191309)",11191309,2005-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 12 (3108589)"
"EhasiiL OÜ (16361958)",16361958,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 32-4 (3131201)"
"Ehemeri OÜ (14127282)",14127282,2016-10-06,EE101915175,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 22 (3091890)"
"Eherüs OÜ (14084228)",14084228,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 28-8 (3063145)"
"Ehitusfirma """"TRUSTIKI"""" UÜ (12875651)",12875651,2015-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ehitusfirma Feerum OÜ (11289082)",11289082,2006-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Ehitusstaatika OÜ (16195974)",16195974,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 13-4 (3058182)"
"Ehitustäht UÜ (12907509)",12907509,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ehmann Interjöör OÜ (11136990)",11136990,2005-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2-3 (3054399)"
"Eino.one OÜ (14126489)",14126489,2016-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-40 (3122003)"
"Ekopuit OÜ (10694179)",10694179,2000-08-31,EE100638505,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 42 (3117777)"
"Ekspert Iluteenused OÜ (12856315)",12856315,2015-05-27,EE102465187,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 1 (3047223)"
"Ekspert1 OÜ (11672139)",11672139,2009-07-23,EE101327064,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Ekspressreisid Tartu OÜ (10695693)",10695693,2000-10-26,EE100660696,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 1a (3086696)"
"Ekvilibro OÜ (12764659)",12764659,2014-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 59-9 (3117651)"
"Elagu inimene OÜ (12267777)",12267777,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 11-15 (3052365)"
"Elamufond UÜ (12805074)",12805074,2015-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ele Sepp (11853556)",11853556,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-77 (3068082)"
"EleHeaelu OÜ (16183053)",16183053,2021-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 1-1 (3059949)"
"Electehitus OÜ (14762541)",14762541,2019-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-11 (3104966)"
"Elegadro OÜ (14853551)",14853551,2019-11-21,EE102210264,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 4 (3092427)"
"Elegant Design OÜ (11351843)",11351843,2007-04-04,EE101334976,"Tartu maakond, Tartu linn, Tartu linn, Marta tn 1-3 (3067360)"
"Elektri Grupp OÜ (11379340)",11379340,2007-06-20,EE101155867,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 1 (3063695)"
"Eleonora Antonchyk (16575895)",16575895,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 5-6 (3081467)"
"EliDesign OÜ (16313267)",16313267,2021-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 5 (3072121)"
"Elias Lönnroti Selts (80087357)",80087357,1999-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eliit Autokool OÜ (12998417)",12998417,2016-02-18,EE102450875,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10 (3041822)"
"Elina Toomiku Perejuuksur (11287004)",11287004,2006-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"Elizabeth Arand (12782746)",12782746,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 3 (3040549)"
"Ellen Veber (11707694)",11707694,2009-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 101-1 (3079205)"
"Elmet Kull (10851236)",10851236,2002-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 28 (3119108)"
"Eltraks Junior OÜ (12089710)",12089710,2011-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13b-4 (3084511)"
"Eluõis OÜ (16051838)",16051838,2020-09-14,EE102494608,"Tartu maakond, Tartu linn, Tartu linn, Öö tn 4-1 (3057280)"
"Emafirma OÜ (12820040)",12820040,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Emajõe Suusaklubi (80594634)",80594634,2021-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 26-1 (3072986)"
"Emajõe Suvekohvik OÜ (14118604)",14118604,2016-09-22,EE101938149,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 1c/2 (3070371)"
"Emajõe Vaim OÜ (11407940)",11407940,2007-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-26 (3078117)"
"Endiste Poliitvangide Tartu Ühendus (80019522)",80019522,1997-11-27,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"Ene Mihkelsoni Selts (80551642)",80551642,2018-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Ene Põrvet (11776502)",11776502,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-26 (3059643)"
