,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""Tantsustuudio Allikas"""" (80238106)",80238106,2006-05-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-60 (2158743)"
"""""XGeS Music"""" Loominguline ühendus (80598307)",80598307,2021-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1-25 (2311493)"
"123LAEN OÜ (14771385)",14771385,2019-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 30-102 (2248275)"
"16 Sulge OÜ (12357428)",12357428,2012-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-78 (2281036)"
"1A Rehvid OÜ (14375471)",14375471,2017-11-21,EE102029701,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vesse tn 4 (2111687)"
"1Joule OÜ (14743928)",14743928,2019-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-31 (2373994)"
"1studio OÜ (12920467)",12920467,2015-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"2R Group OÜ (11396751)",11396751,2007-06-12,EE101778529,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 8-10 (2142899)"
"3D Logistic OÜ (12357983)",12357983,2012-10-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 52 (2119320)"
"3d Energy Service OÜ (14321185)",14321185,2017-08-29,EE102149063,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 10-4 (2150162)"
"3d rope access service OÜ (14762439)",14762439,2019-07-16,EE102174180,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 10 (2257274)"
"4Mer Invest OÜ (16135831)",16135831,2021-01-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68 (2294346)"
"5D Plus OÜ (14875498)",14875498,2019-12-27,EE102430141,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"5D Production OÜ (11898754)",11898754,2010-02-22,EE101439965,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"73rd under 3rd OÜ (16460241)",16460241,2022-03-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"A LINEA OÜ (11622164)",11622164,2009-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-50 (2132949)"
"A&A Business OÜ (14250841)",14250841,2017-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-24 (2279754)"
"A.A.A.Veod OÜ (14007276)",14007276,2016-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 3 (2115970)"
"A.R.F Group OÜ (11928417)",11928417,2010-04-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 8-60 (2143032)"
"A.S Production OÜ (12417567)",12417567,2013-02-06,EE101752053,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 4-210 (3461060)"
"A.S.O. Group OÜ (12175928)",12175928,2011-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-113 (2226123)"
"A1-Distribution OÜ (14173750)",14173750,2016-12-22,EE101944968,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 11-49 (2338016)"
"A777 OÜ (16597891)",16597891,2022-10-20,EE102548240,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 4-75 (2154926)"
"ABA Consult OÜ (14399261)",14399261,2018-01-02,EE102038022,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 35-61 (2170399)"
"ABA OÜ (14572728)",14572728,2018-09-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 33-3 (2171272)"
"ABC Invest OÜ (11267137)",11267137,2006-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 5-32 (2281710)"
"ABC Pesukoda OÜ (12245646)",12245646,2012-03-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 6-56 (2253800)"
"ABCMobile OÜ (14710834)",14710834,2019-04-24,EE102157534,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"ABIVET OÜ (11982644)",11982644,2010-08-24,EE101472171,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4 (2125512)"
"ACTA AUDIT OÜ (10022824)",10022824,1996-04-02,EE100478697,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"AD Baltic AS (10113076)",10113076,1996-10-18,EE100299999,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 83 (2115567)"
"ADI Trading OÜ (14331657)",14331657,2017-09-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"ADVANIA OÜ (14986499)",14986499,2020-06-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1 (2108838)"
"ADWIND OÜ (12553804)",12553804,2013-10-15,EE101887054,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68 (2294346)"
"AEN Raamatupidamine OÜ (16276603)",16276603,2021-07-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-44 (2318348)"
"AES&MNH OÜ (12695220)",12695220,2014-07-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-135 (2154076)"
"AF DIGITAL OÜ (16601345)",16601345,2022-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8 (2120480)"
"AGAT NORD GROUP OÜ (14037082)",14037082,2016-04-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"AGROPROM OÜ (14230784)",14230784,2017-03-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"AIANDUSÜHISTU SADAM (80135102)",80135102,2000-10-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-28 (2320287)"
"AIRIN MODA OÜ (12540994)",12540994,2013-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1-67 (2174406)"
"AIRMONT OÜ (14705402)",14705402,2019-04-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-41 (2158732)"
"AIRWALLET EU OÜ (14706933)",14706933,2019-04-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"AK PRIDE OÜ (12643051)",12643051,2014-04-09,EE102182347,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 17-4 (2157683)"
"AK Rent OÜ (16552523)",16552523,2022-08-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 1-67 (2133082)"
"AK-Pro OÜ (14069107)",14069107,2016-06-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 67-45 (2293511)"
"AKNAPARANDUS OÜ (16325767)",16325767,2021-09-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-234 (2157144)"
"AKTSIASELTS EESTI TIKK (10364074)",10364074,1998-01-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 42 (2233316)"
"ALBIMAX OÜ (16517633)",16517633,2022-06-13,EE102505128,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 63-68 (2294440)"
"ALBOS AND MARE PARTNERS OÜ (14447526)",14447526,2018-03-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
