,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Planlogi OÜ (14411480)",14411480,2018-01-19,EE102042047,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Pluss/Miinus Kliima OÜ (14263625)",14263625,2017-05-22,EE102005495,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"ProCity Capital OÜ (11914521)",11914521,2010-03-24,,"Viljandi maakond, Viljandi linn, Kauge tn 14-6 (1207296)"
"Päevapiltnik OÜ (11706134)",11706134,2009-09-15,,"Viljandi maakond, Viljandi linn, Valuoja pst 18-1 (1204210)"
"Pärsti Pansionaat (75028000)",75028000,2002-04-16,,"Viljandi maakond, Viljandi vald, Jämejala küla, Pärna tee 4 (3146404)"
"R. Kirotar RP Büroo OÜ (14886792)",14886792,2020-01-13,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"REVOLT OÜ (14899642)",14899642,2020-01-29,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 69 (141067)"
"RIILSTEIT RENT OÜ (12482808)",12482808,2013-05-30,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"RIKARD Ehitus & Materjal OÜ (14827128)",14827128,2019-10-15,,"Viljandi maakond, Viljandi linn, Kolde tn 2 (212820)"
"RKAGroup OÜ (16436107)",16436107,2022-02-04,,"Viljandi maakond, Viljandi linn, Rehe tn 27 (580618)"
"RORO Investeeringud OÜ (14810346)",14810346,2019-09-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 15-6 (1204030)"
"Radioloogia Konsultatsioonid OÜ (12292605)",12292605,2012-05-25,,"Viljandi maakond, Viljandi linn, Looga tn 8-12 (1597346)"
"RaiKet OÜ (12817060)",12817060,2015-03-17,EE101783899,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 108 (528209)"
"Raina Raamat (11756741)",11756741,2009-11-11,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-1 (1210706)"
"Randon OÜ (14732617)",14732617,2019-05-29,EE102166745,"Viljandi maakond, Viljandi linn, Põhja pst 2b-11 (1200232)"
"Raul Rajangu (12281271)",12281271,2012-05-09,,"Viljandi maakond, Viljandi linn, Valuoja pst 6-4 (1200526)"
"Ravelo OÜ (12027607)",12027607,2010-12-09,,"Viljandi maakond, Viljandi linn, Heina tn 12 (212910)"
"Rebu OÜ (12910003)",12910003,2015-09-09,,"Viljandi maakond, Viljandi linn, Kolde tn 10 (477419)"
"Recotec OÜ (10769931)",10769931,2001-08-13,EE100708817,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"Reet Nigol (11830035)",11830035,2009-12-23,,"Viljandi maakond, Viljandi linn, Rehe tn 15 (319347)"
"Rehelaane OÜ (11552978)",11552978,2008-11-14,EE101285258,"Viljandi maakond, Viljandi linn, Rehe tn 49 (580621)"
"RelMar OÜ (16132947)",16132947,2021-01-05,,"Viljandi maakond, Viljandi linn, Kauge tn 32-44 (1206123)"
"Rendify OÜ (16148986)",16148986,2021-01-28,EE102378465,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Tallinna tn 86 (3148404)"
"Reval Tolliladu Osaühing (11148591)",11148591,2005-06-21,,"Viljandi maakond, Viljandi linn, Leola tn 49 (240409)"
"Riina Põhjala Photography OÜ (14147586)",14147586,2016-11-07,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-46 (1201400)"
"Riina Tenso Hambaravi OÜ (10123726)",10123726,1996-10-22,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Rimmeldesign OÜ (16509102)",16509102,2022-05-30,,"Viljandi maakond, Viljandi linn, Valuoja pst 20-9 (1204582)"
"Riosal OÜ (14123901)",14123901,2016-09-30,EE101912424,"Viljandi maakond, Viljandi linn, Külvi tn 8b (212883)"
"Rita Jakovlev (12079981)",12079981,2011-03-25,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Roofers Ehitus OÜ (16049043)",16049043,2020-09-10,EE102372115,"Viljandi maakond, Viljandi linn, Valuoja pst 16-12 (1208001)"
"RoyalService OÜ (14343850)",14343850,2017-10-03,,"Viljandi maakond, Viljandi linn, Külvi tn 16b (494730)"
"Ruufing KKK OÜ (16394780)",16394780,2021-12-20,EE102451052,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"SANSIR TRANSPORT OÜ (14964813)",14964813,2020-05-06,,"Viljandi maakond, Viljandi linn, Valuoja pst 17-43 (1201393)"
"SEM Kolm OÜ (12933659)",12933659,2015-10-21,,"Viljandi maakond, Viljandi linn, Tallinna tn 97b (240427)"
"SHIPDECK OÜ (16365488)",16365488,2021-11-15,EE102463820,"Viljandi maakond, Viljandi linn, Valuoja pst 26-14 (1204556)"
"SN talotekniikka OÜ (16269649)",16269649,2021-07-13,,"Viljandi maakond, Viljandi linn, Kauge tn 32-15 (1205948)"
"SONITEL OÜ (11406248)",11406248,2007-07-11,,"Viljandi maakond, Viljandi linn, Veere tn 16a (126220)"
"Sakala Ehitus OÜ (12834578)",12834578,2015-04-15,EE101788551,"Viljandi maakond, Viljandi linn, Vikerkaare tn 9-1 (1210211)"
"Sandra Taul (14040049)",14040049,2016-04-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Savilind OÜ (12883772)",12883772,2015-07-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 14 (465939)"
"Sebra Disain OÜ (14753772)",14753772,2019-07-02,,"Viljandi maakond, Viljandi linn, Leola tn 15b (382308)"
"Secure Event OÜ (14129175)",14129175,2016-10-10,,"Viljandi maakond, Viljandi linn, Leola tn 58 (581041)"
"Seitsmenda Päeva Adventistide Viljandi Kogudus (80214258)",80214258,2004-12-08,,"Viljandi maakond, Viljandi linn, Uku tn 11a (184632)"
"Serlong OÜ (14399187)",14399187,2018-01-02,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 4-2 (2469313)"
"Sihtasutus Johann Köleri Fond (90004208)",90004208,1998-11-06,,"Viljandi maakond, Viljandi linn, Veere tn 5 (232467)"
"Sihtasutus Viljandi Haigla (90004585)",90004585,2002-03-15,EE100759361,"Viljandi maakond, Viljandi vald, Jämejala küla, Pärna tee 3 (3139787)"
"Sihtasutus Viljandi Jäähall (90008086)",90008086,2007-10-25,EE101192095,"Viljandi maakond, Viljandi linn, Leola tn 49 (240409)"
"Sihtasutus Viljandimaa Arenduskeskus (90013785)",90013785,2017-04-24,,"Viljandi maakond, Viljandi linn, Leola tn 49 (240409)"
"Simonet OÜ (12961584)",12961584,2015-12-10,EE101842015,"Viljandi maakond, Viljandi linn, Leola tn 58 (581041)"
"Sinu Ehted OÜ (12550272)",12550272,2013-10-09,,"Viljandi maakond, Viljandi linn, Uku tn 9 (155861)"
