,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hooneühistu Asta (80080160)",80080160,1999-04-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 23a (2116976)"
"Hooneühistu Astangu 60A (80099461)",80099461,1999-06-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 31 (2113729)"
"Hooneühistu Järvekalda (80053559)",80053559,1998-10-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveaasa tn 3 (3619341)"
"Hooneühistu Järveotsa (80044773)",80044773,1998-09-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveaasa tn 5 (3619342)"
"Hooneühistu Järveotsa tee 14 (80043963)",80043963,1998-07-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 14 (2272650)"
"Hooneühistu Vahtra (80036360)",80036360,1998-05-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 68a (2109671)"
"Hooneühistu garaažikooperatiiv LOMBI-5 (80106927)",80106927,1999-08-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113-19 (2274034)"
"Horeca OÜ (14285414)",14285414,2017-06-29,EE102137868,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-15 (2279384)"
"House Fresh OÜ (11301686)",11301686,2006-09-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 24-4 (2310516)"
"Hypotus OÜ (16136670)",16136670,2021-01-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 22-60 (2190093)"
"I.D Loovagentuur OÜ (14603624)",14603624,2018-11-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1-23 (2331153)"
"I.V.A. OÜ (11900379)",11900379,2010-02-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 36-36 (2234161)"
"IGOR ALHOVIK (10859969)",10859969,2002-04-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 9-56 (2270172)"
"IGOR SUHHALET (10746278)",10746278,2001-03-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 105-82 (2302570)"
"INDMAR OÜ (12581048)",12581048,2013-12-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/3-65 (2271647)"
"IRAIDA NITSENKO (11612673)",11612673,2009-03-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-64 (2337099)"
"IRC OÜ (14855202)",14855202,2019-11-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 101 (2271506)"
"IRDI OÜ (14775779)",14775779,2019-08-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-41 (2152527)"
"IVINServise OÜ (12952941)",12952941,2015-11-25,EE101837004,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 105-54 (2188379)"
"Iduleht OÜ (11011716)",11011716,2004-01-23,EE100877405,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 25-69 (2142412)"
"Ifisys OÜ (11555327)",11555327,2008-11-27,EE101277127,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-81 (2226318)"
"Igor Jefimtšik (10746382)",10746382,2001-03-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-9 (2144566)"
"Igor Luht (16243443)",16243443,2021-06-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 28-27 (2239838)"
"Ihtiofauna OÜ (12263974)",12263974,2012-04-10,EE101532684,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-52 (2314162)"
"Ilja Kissin (14779406)",14779406,2019-08-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 93 (2122470)"
"Illusioon Eesti OÜ (12448935)",12448935,2013-04-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 54-24 (2271780)"
"IloRa Trading OÜ (14133512)",14133512,2016-10-13,EE102402467,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-16 (2195887)"
"Ilu Beauty OÜ (14022726)",14022726,2016-03-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-72 (2248112)"
"Ilutuba Haabersti OÜ (16523591)",16523591,2022-06-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52 (2110774)"
"Iluuisutamisklubi Jääkild (80086524)",80086524,1999-04-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-110 (2184271)"
"Iluuisutamisklubi Rataskaar (80086205)",80086205,1999-04-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 21-29 (2310726)"
"Import Trade UÜ (12079745)",12079745,2011-03-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 58-8 (2271556)"
"In Cap OÜ (14761719)",14761719,2019-07-15,EE102183906,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 1-18 (2271273)"
"In Point OÜ (12600805)",12600805,2014-01-20,EE101814917,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-23 (2314850)"
"InPro OÜ (14804727)",14804727,2019-09-16,EE102189696,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-85 (2261922)"
"Inavant OÜ (12058619)",12058619,2011-02-10,EE102366406,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-198 (2137428)"
"Incito Consult OÜ (12108547)",12108547,2011-05-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5 (2486057)"
"Incustom OÜ (14893237)",14893237,2020-01-22,EE102280430,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109 (2122310)"
"Infinity Global Exchange OÜ (16329966)",16329966,2021-09-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Lehtri tn 4 (2308665)"
"Infocus Team OÜ (12745917)",12745917,2014-11-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-10 (2145055)"
"Ingresos OÜ (12386482)",12386482,2012-12-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-15 (2214299)"
"Inna Batmanova (11864198)",11864198,2010-01-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-4 (2145050)"
"Innolift Estonia OÜ (14064854)",14064854,2016-06-10,EE101889395,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 193-12 (2269904)"
"Interior Expert OÜ (16066544)",16066544,2020-10-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-85 (2261922)"
"Interwelten Baltic OÜ (11629066)",11629066,2009-04-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 87-5 (2349522)"
"Investment Value Unit OÜ (14681133)",14681133,2019-03-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 3-58 (2346676)"
"Investmikk OÜ (16581246)",16581246,2022-09-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113a-15 (2212013)"
"Invisist OÜ (16394291)",16394291,2021-12-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/2-40 (2236572)"
"Invly OÜ (16089657)",16089657,2020-11-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-24 (3460352)"
"Inweb OÜ (14131958)",14131958,2016-10-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 85-19 (2313442)"
