,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Tartu Autom (80068227)",80068227,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mittetulundusühing Tartu Festivalikeskus (80257470)",80257470,2007-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Tartu Küti Klubi (80359608)",80359608,2013-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"Mittetulundusühing Tartu Televisioon (80314273)",80314273,2010-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Therio (80240422)",80240422,2006-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-37 (3047294)"
"Mittetulundusühing Tähtvere Rockiühing (80237360)",80237360,2006-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Välitöö ja Sisekaemus (80370248)",80370248,2014-05-07,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 20-14 (3109933)"
"Mittetulundusühing WORLDLOPPET SKI FEDERATION (80149377)",80149377,2001-08-17,EE101919414,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Mittetulundusühing Ökoloogiliste Tehnoloogiate Keskus (80016535)",80016535,1997-09-18,EE100752643,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 1 (3066330)"
"MobiTech OÜ (12452246)",12452246,2013-04-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Moderna Mööbel OÜ (11475676)",11475676,2008-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-33 (3104593)"
"Molotratov OÜ (16145462)",16145462,2021-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 27-18 (3132669)"
"Monas & Pojad OÜ (14797976)",14797976,2019-09-05,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-16 (3092221)"
"Morsakabi OÜ (14113280)",14113280,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-26 (3116469)"
"MoveDesign OÜ (16103819)",16103819,2020-11-23,EE102356827,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-13 (3116788)"
"Murd&Tamm OÜ (16448926)",16448926,2022-02-23,EE102468799,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a (3115038)"
"Mustijärve Mahetalu OÜ (12734977)",12734977,2014-10-13,EE101748339,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-84 (3068224)"
"Musträstas OÜ (14364510)",14364510,2017-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Tungla tn 4 (3045755)"
"MyBerries OÜ (16172996)",16172996,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Mysnus OÜ (16036862)",16036862,2020-08-26,EE102283848,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 1 (3075020)"
"Männimaja OÜ (14417620)",14417620,2018-01-29,EE102045439,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29 (3116461)"
"Mölder & Mölder OÜ (14487081)",14487081,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 34 (3084751)"
"NAMSTER OÜ (16195537)",16195537,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"NEPHTEKHIMIK OÜ (14059623)",14059623,2016-06-01,EE101914286,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 38-1 (3111137)"
"Nakitrulla OÜ (16320391)",16320391,2021-09-20,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 23-1 (3122097)"
"Nemest OÜ (14983762)",14983762,2020-06-04,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 14-2 (3058196)"
"Next Transport OÜ (16318030)",16318030,2021-09-16,EE102412363,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Nextstart OÜ (16391907)",16391907,2021-12-16,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-33 (3111634)"
"Noorte Meediaklubi (80190368)",80190368,2003-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-25 (3046188)"
"Noorte Põllumeeste Klubi (80356722)",80356722,2013-05-09,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1 (3092429)"
"Nordic Design Studio OÜ (16256960)",16256960,2021-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 17-2 (3064616)"
"Northern Films OÜ (12820398)",12820398,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 2-2 (3129172)"
"Northwind Engineering OÜ (14241013)",14241013,2017-04-13,EE101993113,"Tartu maakond, Tartu linn, Tartu linn, J. V. Jannseni tn 6 (3065375)"
"Nufik OÜ (11950360)",11950360,2010-06-03,EE101374279,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 13-4 (3080165)"
"Number Kuus Konsultatsioonid OÜ (11441115)",11441115,2008-01-15,EE101202532,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-7 (3130610)"
"Nutikas valik OÜ (16549751)",16549751,2022-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Näituse Arenduse OÜ (11287527)",11287527,2006-09-18,EE101087728,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"ODIS OÜ (16192257)",16192257,2021-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 31 (3051148)"
"OPTIMUS FINANTS OÜ (12434028)",12434028,2013-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 20 (3061690)"
"ORDI OÜ (10124387)",10124387,1996-09-12,EE100013023,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"ORL Consult OÜ (12257365)",12257365,2012-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-13 (3062897)"
"OSAÜHING ESTPET (10695836)",10695836,2000-10-27,,"Tartu maakond, Tartu linn, Tartu linn, J. V. Jannseni tn 13 (3072846)"
"OSAÜHING FRANEST (10884023)",10884023,2002-10-31,EE100792577,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OSAÜHING GEOPROF-R (10254842)",10254842,1997-09-01,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 5 (3101860)"
"Olakunle Samuel Oladipo (16464144)",16464144,2022-03-21,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 52 (3052693)"
"Olasupo Adams Ojo (16169867)",16169867,2021-02-25,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 52-901 (3052925)"
"Oleksandr Puryk (16288635)",16288635,2021-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Olmeruumid OÜ (16440155)",16440155,2022-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-1 (3120730)"
"Omega International OÜ (12341752)",12341752,2012-09-07,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"Omrek OÜ (11806485)",11806485,2009-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-14 (3130617)"
"Online Pilet MTÜ (80374275)",80374275,2014-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Ordior Eesti OÜ (10118180)",10118180,1996-09-30,EE100291670,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Orien Trade Eesti OÜ (12727776)",12727776,2014-09-30,EE101745248,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"Orien Trade OÜ (12733937)",12733937,2014-10-10,EE101747385,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"Orien Trade Selfcare OÜ (14949328)",14949328,2020-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 18 (3433133)"
"Ornus Invest OÜ (11320729)",11320729,2007-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 21 (3060568)"
"Osaühing ALO-TV (10085181)",10085181,1996-09-02,EE101110187,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-20 (3050185)"
"Osaühing AP Metsatööd (11319727)",11319727,2007-01-05,EE101110679,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"Osaühing AVINDA (11406704)",11406704,2007-07-24,EE101163765,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 35 (3106784)"
"Osaühing Alpaca House (10911062)",10911062,2002-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a-2 (3132143)"
"Osaühing Audio-Video (10126794)",10126794,1996-09-30,EE100011449,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-20 (3050185)"
"Osaühing BFT (10678714)",10678714,2000-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a (3048575)"
"Osaühing BIARNI (11498859)",11498859,2008-07-03,EE101295837,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 12-2 (3065569)"
"Osaühing Bercarbon (11408253)",11408253,2007-08-27,EE101174097,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Osaühing Consult & collect (16484661)",16484661,2022-04-21,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24-3 (3050480)"
"Osaühing DOMINA (10086089)",10086089,1996-09-05,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Osaühing Darkroom (11732404)",11732404,2009-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 14 (3070691)"
"Osaühing Data Print (10511612)",10511612,1998-11-19,EE100501124,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 53 (3113976)"
"Osaühing Dorpat Grupp (10626723)",10626723,2000-01-10,EE100589285,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-50 (3111651)"
"Osaühing ELPATRE (10298727)",10298727,1997-10-14,EE100045525,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Osaühing EOON (10944009)",10944009,2003-06-25,EE100840555,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4-50 (3111651)"
"Osaühing FIIDER L.E.G. (10164228)",10164228,1996-11-27,EE100004773,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing FIX MANAGEMENT (10126498)",10126498,1996-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Osaühing Farmitek (10301323)",10301323,1997-10-27,EE100041008,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a (3048518)"
"Osaühing Ferrander (10608381)",10608381,1999-12-14,EE100581238,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"Osaühing Forsitan (11043774)",11043774,2004-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 11a-4 (3071982)"
"Osaühing HP Partnerid (10832138)",10832138,2001-12-14,EE100740134,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 24 (3066061)"
"Osaühing Helmebutiik (10291911)",10291911,1997-10-13,EE101922812,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Osaühing Hennaserai (11541176)",11541176,2008-12-10,EE101506212,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-8 (3079442)"
"Osaühing I&T Metall (10300996)",10300996,1997-10-29,EE100024656,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 5 (3046291)"
"Osaühing Ivo Jäägeri Projekt (10184937)",10184937,1997-02-18,EE100035878,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 30a-3 (3068294)"
"Osaühing KADAK (10135184)",10135184,1996-10-14,EE100018206,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing KHJ Valdus (14973841)",14973841,2020-05-18,EE102258349,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 5 (3046291)"
"Osaühing KOVENAND (10288060)",10288060,1997-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 20 (3066281)"
"Osaühing Kesamaa (10945374)",10945374,2003-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 16-1 (3119064)"
"Osaühing Kiivitaja Kultuuritalu (14571382)",14571382,2018-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Osaühing Kint Logistics (11570226)",11570226,2009-01-21,EE101295840,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Osaühing Kuustäht (11318900)",11318900,2006-12-15,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 38-2 (3081727)"
"Osaühing LNA (10126191)",10126191,1996-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-15 (3120744)"
"Osaühing LOGOLOS (10081749)",10081749,1996-08-21,EE100034808,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-11 (3099055)"
"Osaühing MASTER-EHITUS (10211287)",10211287,1997-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-30 (3100664)"
"Osaühing MATICO AUTO (10287132)",10287132,1997-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a (3048575)"
"Osaühing MEDICAL MONITOR (11135140)",11135140,2005-05-11,EE100971084,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 24 (3124406)"
"Osaühing METSAEKSPERT (10241963)",10241963,1997-07-25,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 5 (3101860)"
"Osaühing MIECYS-PHARM (10134440)",10134440,1996-10-07,EE100030475,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6a (3109443)"
"Osaühing MIKROINFO (10288367)",10288367,1997-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 17a (3059541)"
"Osaühing Momonte (16138806)",16138806,2021-01-13,EE102330966,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 1-2 (3105440)"
"Osaühing Monas & Monas (11044325)",11044325,2004-07-05,EE100919871,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-16 (3092221)"
"Osaühing Morrisson Kaubandus (10321165)",10321165,1997-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Osaühing NLLW (11136122)",11136122,2005-06-03,EE100986558,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing Nordliner (11437289)",11437289,2007-10-23,EE101201863,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 33 (3099521)"
"Osaühing OH Contract (12129070)",12129070,2011-07-04,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 12-1 (3065568)"
"Osaühing OLARET (10018981)",10018981,1996-04-04,EE100290354,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"Osaühing PAVERIN (10125843)",10125843,1996-09-20,EE100034769,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Osaühing PD Studio (11174967)",11174967,2005-12-02,EE101013967,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 12-4 (3065571)"
"Osaühing Paar (10084268)",10084268,1996-08-29,EE100011038,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3g (3044560)"
"Osaühing PÄIDLA (10299394)",10299394,1997-10-22,EE100491263,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing RALV EHITUS (10136166)",10136166,1996-10-24,EE100014886,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 1 (3084066)"
"Osaühing Randestein (11095877)",11095877,2005-01-05,EE100956834,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 12-2 (3065569)"
"Osaühing Ravreis (12467482)",12467482,2013-05-03,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 17-1 (3052434)"
"Osaühing Remet XI (10163677)",10163677,1996-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-7 (3100635)"
"Osaühing Repal-E (10240633)",10240633,1997-07-11,EE100287477,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Osaühing Repro Express (10473024)",10473024,1998-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3g (3044560)"
"Osaühing SABIINA (10254428)",10254428,1997-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing SEMPORI (10319895)",10319895,1997-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"Osaühing STOMA-HAMBARAVI (10084110)",10084110,1996-08-26,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13 (3080277)"
"Osaühing Sanser Group (10322973)",10322973,1997-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Osaühing TAVT (10900963)",10900963,2003-02-28,EE100824762,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"Osaühing TTK Trading (10547649)",10547649,1999-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 55 (3051326)"
"Osaühing VILANDES (10388867)",10388867,1998-04-01,EE100047235,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 6 (3057184)"
"Osaühing Vann Vannis (11008660)",11008660,2004-04-29,EE100900783,"Tartu maakond, Tartu linn, Tartu linn, Vinkli tn 3 (3431995)"
"Osaühing Vitamiini Kaubandus (10599311)",10599311,1999-10-21,EE100574834,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"Osaühing WIRKO H & P (10125820)",10125820,1996-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Osaühing Waratak (10438631)",10438631,1998-05-27,EE100044005,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Osaühing Welding Group (10577522)",10577522,1999-10-05,EE100570605,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6 (3069842)"
"Osaühing ÖKOKONSULT (10850372)",10850372,2002-03-05,EE101219295,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 24 (3097173)"
"Ovex OÜ (12110701)",12110701,2011-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-18 (3130621)"
"Oxford Engineering Eesti OÜ (11076696)",11076696,2004-12-16,EE100947144,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2b (3103781)"
"OÜ A.C. ELEKTER (10211942)",10211942,1997-06-04,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-66 (3068206)"
"OÜ ALANIS (10881183)",10881183,2002-08-01,EE100797514,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"OÜ ARPEKS VARA (10513120)",10513120,1998-12-11,EE100502424,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ ARVUTIMEISTER GRUPP (10841427)",10841427,2002-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 13-4 (3091553)"
"OÜ ASRA RENT (11075165)",11075165,2004-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 41 (3051673)"
"OÜ Adeo Trade (11256547)",11256547,2006-05-23,EE102220607,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"OÜ Ahtloo (11541897)",11541897,2008-12-30,EE101351483,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 15 (3051762)"
"OÜ Alfa (11260773)",11260773,2006-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 8-9 (3123102)"
"OÜ Amar-Shams (12079490)",12079490,2011-03-24,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 17-4 (3120525)"
"OÜ AndmeNet (12056974)",12056974,2011-02-08,EE101533492,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-38 (3104598)"
"OÜ Andmetark (14247572)",14247572,2017-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b-8 (3046171)"
"OÜ Anna Dzaganija Hambaravi (12158752)",12158752,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 1 (3072114)"
"OÜ Aotäht RP (12789079)",12789079,2015-01-26,EE101772295,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"OÜ Arisees (12543608)",12543608,2013-09-27,EE101696041,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ ArtArt (14408584)",14408584,2018-01-15,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 12 (3043680)"
"OÜ Asfaldiparandus (16359690)",16359690,2021-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"OÜ BELLEFOR (10736860)",10736860,2001-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 24b (3115140)"
"OÜ BHL (14341972)",14341972,2017-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-6 (3079440)"
"OÜ BTK (14182080)",14182080,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-15 (3047274)"
"OÜ Blue Bat (14202871)",14202871,2017-02-13,EE101948210,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-1 (3104561)"
"OÜ Catpop (16576618)",16576618,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"OÜ DYNASTARTER (11006419)",11006419,2004-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Dandelion Power (14081048)",14081048,2016-07-13,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 20-12 (3109931)"
"OÜ Dergom (11951247)",11951247,2010-06-04,EE101722258,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-12 (3070890)"
"OÜ Diele Galerii (10079793)",10079793,1996-09-13,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-37 (3070915)"
"OÜ Disainijaam (11045827)",11045827,2004-08-19,EE100925739,"Tartu maakond, Tartu linn, Tartu linn, J. V. Jannseni tn 22 (3090691)"
"OÜ Duin (16293949)",16293949,2021-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 10 (3088411)"
"OÜ ECOLA (11378084)",11378084,2007-05-29,EE101161466,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 46 (3049460)"
"OÜ EFFA (10993545)",10993545,2003-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 46 (3045771)"
"OÜ ELISE SALONG (10149016)",10149016,1997-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36 (3103484)"
"OÜ Ecoist (11378055)",11378055,2007-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 46 (3049460)"
"OÜ Eudora (12204280)",12204280,2011-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-19 (3107552)"
"OÜ Eufooria (11537826)",11537826,2008-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 29 (3091454)"
"OÜ FAST COM (10149246)",10149246,1997-03-25,EE100036563,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 2a (3040822)"
"OÜ FULDER (10803473)",10803473,2001-11-15,EE100730160,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ FitBody (14230318)",14230318,2017-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-11 (3115581)"
"OÜ Fotoring (12027702)",12027702,2010-12-09,EE101417408,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25/2 (3412173)"
"OÜ FourDiamonds (12739006)",12739006,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 13-4 (3081285)"
"OÜ FysioCentrum (12956502)",12956502,2015-12-01,EE102108648,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 33 (3080530)"
"OÜ Genever (14200381)",14200381,2017-02-07,EE101946283,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 40-9 (3091475)"
"OÜ Golf Invest (12955483)",12955483,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 53 (3113976)"
"OÜ Hiie Maja (10913026)",10913026,2003-01-28,EE100808704,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 10 (3084047)"
"OÜ Histrio (10942536)",10942536,2003-05-07,EE100846070,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"OÜ Hurrican (10388181)",10388181,1998-03-25,EE100042696,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 34 (3087845)"
"OÜ Hüpe (14805368)",14805368,2019-09-16,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-15 (3050180)"
"OÜ Joovikas (14363373)",14363373,2017-11-01,EE102022973,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 9 (3072045)"
"OÜ Järvela KV (12476914)",12476914,2013-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 15 (3060432)"
"OÜ KAKS VENDA (10667509)",10667509,2000-08-10,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 3-28 (3050193)"
"OÜ KODUVALL (11232587)",11232587,2006-04-17,,"Tartu maakond, Tartu linn, Tartu linn, L. Koidula tn 16 (3120308)"
"OÜ KOGU PERE SAHVRIKE (12752053)",12752053,2014-11-12,EE101792699,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"OÜ KTM HOOLDUS (16481941)",16481941,2022-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 4 (3075964)"
"OÜ KULLAKALLI (12012304)",12012304,2010-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 40 (3086054)"
"OÜ Kahekõne (14535420)",14535420,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Tungla tn 7 (3101252)"
"OÜ Kipsimees (14654811)",14654811,2019-02-04,EE102132504,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Kuuplane (14649796)",14649796,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 17 (3064614)"
"OÜ Kärberi Investeeringud (11202385)",11202385,2005-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"OÜ Laulik (14751425)",14751425,2019-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 10 (3065544)"
