,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Intelligent Capital OÜ (12366002)",12366002,2012-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Inter-technik OÜ (14096050)",14096050,2016-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"Interiocasa OÜ (14847160)",14847160,2019-11-12,EE102206702,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 1/1-8 (2542351)"
"International World Project OÜ (14767308)",14767308,2019-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"Invest company OÜ (12599261)",12599261,2014-01-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 39 (2374679)"
"Investecon OÜ (16230819)",16230819,2021-05-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 165c-7 (3402177)"
"Invly OÜ (16089657)",16089657,2020-11-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-24 (3460352)"
"Ionkate MuaHair OÜ (14535696)",14535696,2018-07-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 38-23 (2289534)"
"Irina Tšmarina (14595847)",14595847,2018-10-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-27 (2289449)"
"Irinks OÜ (12065306)",12065306,2011-02-25,EE101439402,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30m (2109245)"
"Irroniset Ehitus OÜ (12070632)",12070632,2011-03-09,EE101452748,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 48-45 (2247822)"
"Iva S.D. OÜ (16319962)",16319962,2021-09-20,EE102454716,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 9 (2111711)"
"JH&M Wholesale OÜ (14559722)",14559722,2018-09-05,EE102195020,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-21 (2244490)"
"JJG OÜ (12255320)",12255320,2012-03-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 185/3 (3610038)"
"JK Marketing OÜ (14030660)",14030660,2016-04-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30j (2124409)"
"JK Teenused OÜ (14190760)",14190760,2017-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-15 (2232623)"
"JLM Audit&Consulting OÜ (16460927)",16460927,2022-03-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Vesioina tn 4 (2319929)"
"JLR Holding OÜ (16278051)",16278051,2021-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 45 (2118628)"
"JOEL UUSMAN (11220805)",11220805,2006-02-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõva tn 6 (2107570)"
"JP Management OÜ (16202786)",16202786,2021-04-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-74 (2413654)"
"JPhome OÜ (14493519)",14493519,2018-05-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/1-16 (2413713)"
"JS Estetic Studio OÜ (14940480)",14940480,2020-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-24 (2275544)"
"JS Investestate OÜ (14917073)",14917073,2020-02-20,EE102309366,"Harju maakond, Tallinn, Nõmme linnaosa, Vesioina tn 4 (2319929)"
"JUP Konsult OÜ (12957387)",12957387,2015-12-02,EE101841472,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 18-23 (2194271)"
"JVA OÜ (14933793)",14933793,2020-03-10,EE102239591,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 165c-6 (3402166)"
"JaTech OÜ (11087487)",11087487,2004-12-02,EE100939204,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-16 (2194924)"
"Jaagup Tormis (14055619)",14055619,2016-05-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-62 (2413672)"
"Jaap Invest OÜ (11492414)",11492414,2008-04-21,EE101698308,"Harju maakond, Tallinn, Nõmme linnaosa, Padu tn 4 (2110959)"
"Jaekaupleja OÜ (12923023)",12923023,2015-10-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 16 (2215725)"
"Jahh Invest OÜ (14272133)",14272133,2017-06-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Jalash OÜ (14640536)",14640536,2019-01-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-15 (2145313)"
"Jazeba OÜ (14983800)",14983800,2020-06-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-21 (2244490)"
"Jetekal OÜ (11459612)",11459612,2008-01-15,EE101212357,"Harju maakond, Tallinn, Mustamäe linnaosa, Leiva tn 3/1 (3585649)"
"JevNails Stuudio OÜ (16044181)",16044181,2020-09-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 64-13 (2146161)"
"Jevgenija Grebenjuk (16523674)",16523674,2022-06-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52 (2110774)"
"Joanna Juuse (16556900)",16556900,2022-08-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 11-30 (2546770)"
"Joosep Pank (14798800)",14798800,2019-09-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 3 (2272308)"
"Jovely Naturals OÜ (12152614)",12152614,2011-08-26,EE101473992,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 18 (2110533)"
"Julia Permanent OÜ (14294330)",14294330,2017-07-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-75 (2413685)"
"JustDoSmart OÜ (12718004)",12718004,2014-09-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 1-2 (2297314)"
"Juuksed OÜ (12163368)",12163368,2011-09-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Padu tn 5 (2108624)"
"Jõelähtme Kodud OÜ (16469242)",16469242,2022-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 21d-35 (3604290)"
"KA Inc Group OÜ (14806787)",14806787,2019-09-17,EE102191244,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-75 (2274031)"
"KADKASK OÜ (16089605)",16089605,2020-11-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 12-27 (2194861)"
"KALJUKITS OÜ (11446911)",11446911,2007-11-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 32j (2114615)"
"KALMAR OÜ (14537241)",14537241,2018-08-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 45 (2118628)"
"KB Finance OÜ (14928556)",14928556,2020-03-04,EE102238039,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-11 (2260223)"
"KB kaubandus OÜ (14986513)",14986513,2020-06-09,EE102361595,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-26 (2272625)"
"KERVIL GRUPP OÜ (14939531)",14939531,2020-03-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/1-13 (2413694)"
"KJ Auto OÜ (14083952)",14083952,2016-07-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/3 (3585687)"
