,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""Campo di Fiori"""" OÜ (14959516)",14959516,2020-04-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 1 (3087645)"
"123OK OÜ (12791047)",12791047,2015-01-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"52 OÜ (16461157)",16461157,2022-03-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 15/1-9 (3068427)"
"A & A Logistic Est OÜ (14209942)",14209942,2017-02-23,EE102097364,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 2 (3057396)"
"A&L Metsandus OÜ (16478494)",16478494,2022-04-11,EE102484621,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 30-44 (3110457)"
"A&T Aqua OÜ (12812097)",12812097,2015-03-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 6-21 (3106279)"
"A.S. Trade OÜ (12377431)",12377431,2012-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 18/1-4 (3093584)"
"AA Metsandus OÜ (12851915)",12851915,2015-05-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 7 (3057178)"
"AIN ILJA (11823503)",11823503,2009-12-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 6 (3070407)"
"AM TIMBER OÜ (12110308)",12110308,2011-05-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 6-12 (3106270)"
"ARET OÜ (12098292)",12098292,2011-04-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 21 (3056496)"
"AS PÄIT Kaubandus (10358576)",10358576,1998-01-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 7a (3125548)"
"AS Pärnu Sadam (11385865)",11385865,2007-05-08,EE101147639,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaubasadama tee 2 (3052527)"
"AT Sadama Villa osaühing (10858451)",10858451,2002-04-02,EE100752672,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 13 (3040238)"
"ATLAS RAAMATUPIDAMISBÜROO OÜ (16401988)",16401988,2021-12-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 3-6 (3096608)"
"AV Hermetic OÜ (14700528)",14700528,2019-04-09,EE102212262,"Pärnu maakond, Pärnu linn, Pärnu linn, Turu tn 1a (3056307)"
"Aaloe OÜ (12819691)",12819691,2015-03-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 26-36 (3078778)"
"Abrami Grupp OÜ (11891657)",11891657,2010-01-25,EE101482527,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Academia Gustaviana Selts (80034800)",80034800,1998-06-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 11-6 (3092481)"
"Acton OÜ (14111849)",14111849,2016-09-12,EE101915638,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 31-6 (3130005)"
"AdaRosalie OÜ (14337996)",14337996,2017-09-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 4 (3079632)"
"Aiki Trading OÜ (11925675)",11925675,2010-04-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 3 (3048320)"
"Aile Kuningas (16481622)",16481622,2022-04-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 65-6 (3095503)"
"Aili Peetersoo (12008583)",12008583,2010-10-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sauga-Jõekalda tn 5a (3040201)"
"Ain Soon (10794610)",10794610,2001-08-17,EE101812812,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 39a (3099466)"
"Airtechnic Jaan Juht (11562563)",11562563,2008-12-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 16 (3045908)"
"Aivar Saks (10967559)",10967559,2003-09-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 35-4 (3072559)"
"Aive Särg (14589887)",14589887,2018-10-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 52 (3097777)"
"Ajuventiil OÜ (12975698)",12975698,2016-01-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Voorimehe tn 28 (3096661)"
"Aknapale OÜ (12168165)",12168165,2011-09-27,EE101674885,"Pärnu maakond, Pärnu linn, Pärnu linn, Kitse tn 1 (3060376)"
"Aktsiaselts Aide (10185041)",10185041,1996-12-27,EE100085475,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Aktsiaselts Buranta (10121130)",10121130,1996-11-04,EE100255153,"Pärnu maakond, Pärnu linn, Pärnu linn, Toominga tn 4 (3042182)"
"Aktsiaselts Davinee (10314449)",10314449,1997-11-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lootsi tn 6 (3042211)"
"Aktsiaselts Esmar Vesiroos (10356711)",10356711,1997-12-19,EE100512980,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 37-21 (3107404)"
"Aktsiaselts Japs (10033414)",10033414,1996-05-09,EE100128125,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 36a (3062872)"
"Aktsiaselts Pärnu Laevatehas (10124004)",10124004,1996-11-18,EE100083736,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 22 (3047153)"
"Aktsiaselts Sanatoorium Tervis (10044777)",10044777,1996-06-18,EE100086762,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 6 (3070407)"
"Aktsiaselts Taastusravikeskus Viiking (10002098)",10002098,1995-11-09,EE100118290,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 15 (3070411)"
"Aktsiaselts Transcom (10550575)",10550575,1999-04-29,EE100542646,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaubasadama tee 2 (3052527)"
"Aktsiaselts Triger (10053247)",10053247,1996-07-29,EE100127757,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 33 (3072409)"
"Aktsiaselts Zigmund (10276134)",10276134,1997-09-29,EE100079973,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 3 (3069775)"
"Akvator OÜ (16118643)",16118643,2020-12-11,EE102333303,"Pärnu maakond, Pärnu linn, Pärnu linn, Remmelga tn 3 (3097778)"
"Alar Aia (10794076)",10794076,2001-07-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Püssi tn 9 (3050575)"
"Alenar OÜ (11423761)",11423761,2007-12-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 4-13 (3079645)"
"Almagro OÜ (12698135)",12698135,2014-08-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mari tn 6-1 (3081886)"
"Alpha Food Trade OÜ (14558266)",14558266,2018-09-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 41a-6 (3064273)"
"Alukal OÜ (14843009)",14843009,2019-11-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 23-2 (3050222)"
"Alvar Rannaste (11857761)",11857761,2010-01-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Sauga tn 16 (3082877)"
"Alvate OÜ (14308345)",14308345,2017-08-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 8 (3072266)"
"Ammende Hotell OÜ (12527712)",12527712,2013-08-29,EE101665881,"Pärnu maakond, Pärnu linn, Pärnu linn, Mere pst 7 (3085229)"
